sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-11-21T00:00:14;20.7;20.3;19.5;17.7;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:02:44;18.5;18.2;17.5;15.9;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:05:13;19.9;19.7;19.1;17.6;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:07:43;19.7;19.3;18.6;16.9;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:10:12;19.2;18.8;18.1;16.4;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:12:42;18.9;18.5;17.8;16.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:15:11;19.8;19.5;18.7;17.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:17:40;17.5;17.2;16.5;15.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:20:10;19.5;19.1;18.4;16.8;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:22:40;19.6;19.2;18.5;16.8;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:25:09;19.3;19.0;18.2;16.4;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:27:38;21.4;21.0;20.2;18.2;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:30:07;19.7;19.3;18.6;16.9;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:32:37;21.0;20.6;19.9;18.2;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:35:06;21.3;20.9;20.1;18.1;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:37:37;19.4;19.1;18.4;16.6;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:40:09;20.8;20.4;19.6;17.7;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:42:45;20.4;20.2;19.7;18.2;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:45:14;20.7;20.3;19.5;17.6;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:47:44;19.9;19.6;18.8;17.1;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:50:13;20.5;20.1;19.4;17.7;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:52:41;19.6;19.3;18.7;17.1;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:55:10;19.1;18.8;18.1;16.5;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T00:57:39;19.3;19.0;18.5;17.0;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:00:08;18.9;18.6;18.1;16.6;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:02:40;21.0;20.6;19.8;18.0;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:05:09;20.5;20.1;19.2;17.4;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:07:40;19.9;19.6;19.0;17.4;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:10:09;19.0;18.7;18.0;16.4;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:12:38;19.0;18.7;18.1;16.6;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:15:08;19.0;18.7;18.0;16.4;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:17:38;18.5;18.2;17.6;16.0;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:20:07;19.4;19.1;18.5;17.0;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:22:38;21.7;21.5;20.9;19.3;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:25:08;19.1;18.9;18.3;16.7;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:27:37;19.6;19.2;18.5;16.9;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:30:06;20.9;20.4;19.6;17.6;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:32:36;20.5;20.2;19.7;18.2;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:35:06;19.2;19.0;18.5;17.0;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:37:36;20.7;20.3;19.6;17.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:40:05;21.7;21.4;20.9;19.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:42:39;22.1;22.0;21.7;20.3;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:45:10;22.9;22.6;22.0;20.2;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:47:39;19.6;19.5;19.1;17.8;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:50:14;22.5;22.1;21.3;19.4;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:52:48;20.9;20.7;20.2;18.8;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:55:17;22.0;21.7;21.0;19.2;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T01:57:47;20.8;20.5;19.8;18.1;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:00:17;21.6;21.2;20.4;18.5;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:02:47;20.5;20.3;19.7;18.0;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:05:17;21.7;21.3;20.5;18.5;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:07:47;22.3;21.9;21.1;19.1;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:10:18;21.5;21.2;20.5;18.8;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:12:49;20.7;20.4;19.8;18.1;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:15:18;20.7;20.4;19.9;18.3;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:17:49;19.5;19.1;18.3;16.6;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:20:20;18.4;18.2;17.6;16.2;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:22:51;20.0;19.7;19.3;17.9;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:25:23;20.7;20.4;19.9;18.3;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:27:53;21.6;21.2;20.4;18.6;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:30:23;21.1;20.8;20.1;18.4;;;;1.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:32:54;20.0;19.7;18.9;17.1;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:35:23;19.1;18.7;17.9;16.2;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:37:53;19.9;19.6;18.9;17.2;;;;1.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:40:22;18.0;17.7;17.2;15.7;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:42:53;19.0;18.7;18.1;16.6;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:45:24;19.4;19.1;18.4;16.8;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:47:52;19.1;18.8;18.2;16.6;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:50:23;18.6;18.3;17.8;16.4;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:52:53;18.8;18.5;18.0;16.5;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:55:23;18.5;18.1;17.5;15.8;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T02:57:53;17.4;17.1;16.6;15.3;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:00:22;16.9;16.7;16.3;15.0;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:02:52;18.7;18.5;18.0;16.5;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:05:22;17.3;17.1;16.5;15.1;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:07:50;17.0;16.7;16.3;14.9;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:10:19;18.1;17.8;17.1;15.6;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:12:47;17.2;16.9;16.4;15.1;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:15:16;16.9;16.6;16.1;14.7;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:17:45;16.4;16.2;15.7;14.4;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:20:15;16.6;16.4;15.9;14.7;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:22:44;16.6;16.3;15.7;14.3;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:25:12;16.6;16.4;15.9;14.6;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:27:43;16.9;16.6;16.0;14.6;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:30:12;17.3;17.0;16.4;14.9;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:32:41;16.6;16.4;16.0;14.8;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:35:09;16.3;16.1;15.6;14.3;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:37:39;17.5;17.2;16.7;15.3;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:40:09;17.9;17.6;17.2;15.9;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:42:38;17.0;16.7;16.1;14.6;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:45:08;16.6;16.3;15.9;14.7;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:47:38;19.0;18.7;18.0;16.4;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:50:07;18.1;17.8;17.1;15.4;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:52:37;17.9;17.7;17.3;16.0;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:55:06;17.2;17.0;16.5;15.1;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T03:57:36;16.9;16.7;16.2;14.9;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:00:05;17.6;17.4;17.0;15.8;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:02:35;17.5;17.3;16.9;15.7;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:05:04;17.5;17.4;17.1;16.0;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:07:33;16.8;16.7;16.2;15.0;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:10:05;16.9;16.7;16.2;15.0;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:12:39;19.3;19.1;18.5;17.0;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:15:09;18.3;18.0;17.4;15.8;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:17:39;17.6;17.5;17.2;16.0;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:20:09;17.7;17.5;17.0;15.7;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:22:39;19.4;19.1;18.5;16.9;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:25:10;15.7;15.5;15.0;13.8;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:27:42;16.5;16.4;16.1;15.0;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:30:12;17.7;17.5;17.0;15.6;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:32:43;17.3;17.1;16.8;15.6;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:35:12;17.4;17.2;16.7;15.3;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:37:41;17.6;17.3;16.9;15.5;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:40:11;16.0;15.9;15.5;14.4;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:42:41;16.4;16.1;15.6;14.2;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:45:10;18.7;18.4;17.8;16.3;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:47:39;17.9;17.7;17.2;15.9;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:50:10;17.2;17.0;16.6;15.4;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:52:40;16.8;16.6;16.1;14.9;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:55:10;16.4;16.2;15.8;14.7;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T04:57:40;16.4;16.2;15.8;14.5;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:00:10;16.2;16.0;15.7;14.7;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:02:43;16.8;16.6;16.2;14.9;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:05:13;16.1;16.0;15.6;14.6;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:07:42;16.3;16.1;15.6;14.4;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:10:15;16.0;15.8;15.3;14.0;;;;1.0;123.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:12:43;16.6;16.3;15.9;14.6;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:15:13;16.5;16.3;15.9;14.8;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:17:43;15.9;15.7;15.3;14.1;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:20:16;16.6;16.4;16.1;14.9;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:22:47;16.7;16.5;16.1;14.9;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:25:16;14.7;14.6;14.3;13.3;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:27:44;15.9;15.8;15.5;14.5;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:30:13;16.6;16.5;16.1;15.0;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:32:44;15.4;15.2;15.0;13.9;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:35:13;15.6;15.4;14.9;13.8;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:37:42;16.4;16.2;15.7;14.4;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:40:12;14.6;14.4;14.0;12.9;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:42:41;15.6;15.5;15.2;14.1;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:45:10;14.6;14.5;14.3;13.4;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:47:39;15.0;14.9;14.6;13.5;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:50:12;15.1;15.0;14.7;13.8;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:52:43;14.6;14.4;14.1;13.1;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:55:13;14.1;14.0;13.8;12.9;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T05:57:43;15.8;15.7;15.2;14.1;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:00:14;14.9;14.8;14.4;13.4;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:02:46;15.6;15.4;15.0;13.9;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:05:16;15.0;14.8;14.6;13.6;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:07:46;14.5;14.3;14.0;13.0;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:10:15;14.8;14.7;14.5;13.6;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:12:45;14.5;14.3;14.0;13.1;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:15:14;14.3;14.1;13.6;12.4;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:17:46;15.3;15.1;14.8;13.8;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:20:18;15.7;15.5;15.2;14.0;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:22:49;15.4;15.3;14.9;13.9;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:25:18;14.0;13.8;13.5;12.6;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:27:47;15.7;15.5;15.2;14.1;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:30:17;15.1;14.9;14.6;13.4;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:32:47;15.7;15.5;15.0;13.7;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:35:17;13.8;13.6;13.1;11.9;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:37:46;15.9;15.8;15.4;14.3;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:40:15;15.6;15.5;15.1;14.0;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:42:44;15.4;15.3;14.9;13.8;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:45:13;16.4;16.2;15.7;14.4;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:47:42;15.6;15.4;15.0;13.9;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:50:10;15.0;14.9;14.7;13.7;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:52:39;15.2;15.1;14.7;13.7;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:55:09;15.2;15.1;14.8;13.7;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T06:57:38;14.6;14.5;14.2;13.2;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:00:09;14.3;14.2;13.9;13.0;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:02:39;15.9;15.8;15.5;14.4;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:05:08;14.3;14.1;13.6;12.5;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:07:37;16.7;16.5;15.9;14.6;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:10:06;14.9;14.7;14.3;13.1;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:12:36;15.3;15.2;14.9;13.9;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:15:05;15.2;15.1;14.9;13.9;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:17:35;14.9;14.7;14.3;13.2;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:20:04;15.3;15.1;14.8;13.8;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:22:34;16.2;16.0;15.6;14.4;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:25:03;16.1;15.9;15.6;14.4;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:27:33;15.8;15.7;15.3;14.2;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:30:03;15.1;14.9;14.6;13.4;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:32:34;14.4;14.2;13.8;12.7;;;;1.0;160.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:35:09;16.3;16.1;15.8;14.7;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:37:43;16.3;16.1;15.7;14.6;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:40:15;15.7;15.6;15.3;14.2;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:42:43;14.9;14.8;14.5;13.5;;;;1.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:45:12;17.7;17.5;17.0;15.7;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:47:41;16.6;16.4;16.0;14.8;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:50:10;17.0;16.8;16.6;15.5;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:52:39;17.1;16.9;16.4;15.1;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:55:10;17.4;17.2;16.7;15.4;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T07:57:38;15.7;15.6;15.3;14.2;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:00:07;14.8;14.6;14.4;13.4;;;;1.0;150.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:02:38;16.9;16.8;16.3;15.1;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:05:08;16.6;16.4;15.9;14.6;;;;1.0;378.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:07:36;15.3;15.2;14.9;14.0;;;;1.0;285.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:10:05;15.0;14.9;14.5;13.5;;;;1.0;264.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:12:36;15.3;15.2;14.9;13.8;;;;1.0;221.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:15:06;15.2;15.1;14.7;13.7;;;;1.0;184.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:17:37;14.2;14.1;13.9;13.1;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:20:06;16.1;15.9;15.6;14.4;;;;1.0;168.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:22:37;16.8;16.5;16.1;14.7;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:25:07;15.2;14.9;14.4;13.2;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:27:36;15.7;15.6;15.2;14.0;;;;1.0;160.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:30:07;16.0;15.8;15.4;14.3;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:32:36;17.5;17.2;16.5;14.9;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:35:07;14.4;14.2;13.9;12.8;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:37:36;16.0;15.8;15.5;14.4;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:40:05;16.0;15.8;15.4;14.2;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:42:35;16.5;16.3;15.8;14.5;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:45:05;17.3;17.1;16.7;15.4;;;;1.0;170.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:47:35;16.4;16.3;16.0;15.0;;;;1.0;180.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:50:08;18.7;18.5;18.2;16.9;;;;1.0;181.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:52:38;18.8;18.7;18.3;17.0;;;;1.0;183.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:55:07;18.7;18.5;18.1;16.8;;;;1.0;184.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T08:57:39;18.3;18.2;17.9;16.8;;;;1.0;187.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:00:09;18.3;18.1;17.7;16.4;;;;1.0;187.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:02:41;16.8;16.6;16.4;15.3;;;;1.0;187.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:05:11;18.2;18.0;17.7;16.6;;;;1.0;185.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:07:41;19.3;19.1;18.7;17.3;;;;1.0;184.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:10:12;18.3;18.1;17.8;16.7;;;;1.0;184.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:12:41;19.1;19.0;18.6;17.4;;;;1.0;182.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:15:11;19.0;18.8;18.4;17.1;;;;1.0;180.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:17:46;18.1;17.9;17.5;16.2;;;;1.0;181.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:20:16;18.9;18.7;18.2;16.8;;;;1.0;181.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:22:48;20.0;19.7;19.1;17.6;;;;1.0;181.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:25:17;18.3;18.1;17.7;16.5;;;;1.0;186.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:27:48;18.3;18.1;17.7;16.5;;;;1.0;196.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:30:17;19.5;19.4;19.0;17.7;;;;1.0;192.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:32:47;19.4;19.2;18.8;17.4;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:35:17;20.7;20.4;19.9;18.3;;;;1.0;173.0;
79355;SPS30;68825;51.978;5.654;2023-11-21T09:37:47;19.4;19.3;18.9;17.6;;;;1.0;174.0;
