sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:00:00;69;7367;;175;151759
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:02:29;66;7336;;166;150038
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:05:00;68;7288;;171;149823
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:07:30;70;7346;;178;150594
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:10:00;59;7317;;148;150108
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:12:30;54;7301;;137;150316
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:15:02;65;7494;;163;148840
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:17:31;62;7582;;158;151845
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:20:02;68;7512;;172;149685
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:22:33;56;7413;;139;147624
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:25:04;67;7470;;172;152848
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:27:33;65;7606;;164;151248
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:30:05;70;7495;;176;150674
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:32:37;64;7396;;157;146860
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:35:05;66;7307;;169;153463
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:37:35;55;7343;;139;150303
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:42:40;73;7370;;184;150003
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:47:41;60;7313;;153;150680
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:50:12;60;7143;;149;147667
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:52:42;68;7210;;175;153655
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:55:12;65;7217;;163;149823
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T00:57:43;60;7261;;152;149718
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:00:18;67;7172;;170;151854
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:02:44;57;7172;;144;149783
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:05:14;69;7036;;174;149231
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:07:44;59;7115;;152;152072
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:10:14;53;7048;;133;148173
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:12:44;64;7049;;162;151109
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:15:15;66;7053;;167;150401
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:17:47;56;7170;;142;151779
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:20:18;66;7299;;166;149465
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:22:49;62;7232;;156;149690
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:27:49;65;7407;;163;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:30:19;64;7311;;159;148578
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:32:49;75;7467;;192;152901
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:35:19;63;7457;;158;150228
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:37:50;65;7380;;163;149975
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:40:21;56;7268;;143;151473
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:42:52;63;7304;;160;150573
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:45:21;60;7341;;152;150431
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:47:51;61;7312;;153;149298
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:50:23;62;7272;;156;150630
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:55:27;67;7484;;169;149584
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T01:57:56;62;7362;;155;148858
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:00:28;72;7259;;184;152848
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:05:30;60;7368;;152;150906
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:08:01;61;7237;;154;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:10:31;63;7217;;157;147717
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:13:03;65;7246;;166;152106
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:15:32;65;7098;;167;151990
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:18:03;60;7148;;152;150758
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:23:09;63;7182;;161;151174
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:25:38;58;7064;;146;150058
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:28:08;63;7059;;159;150781
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:30:39;74;6997;;187;150402
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:33:09;61;7027;;154;150155
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:35:39;66;6958;;164;148611
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:38:11;73;7003;;186;150990
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:40:40;67;7038;;169;150674
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:43:11;64;7137;;163;150926
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:45:42;67;7105;;169;150504
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:48:11;67;7177;;170;150425
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:50:43;63;7122;;158;150440
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:53:13;65;7110;;164;149721
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:55:43;67;7233;;170;151603
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T02:58:13;67;7284;;168;148938
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:00:43;67;7281;;171;151449
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:03:15;62;7293;;157;150381
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:05:44;62;7275;;154;148596
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:08:16;70;7276;;178;152266
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:10:45;64;7310;;163;150790
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:13:16;56;7301;;140;147525
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:15:46;57;7330;;147;153228
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:18:17;60;7416;;149;148861
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:20:47;69;7572;;175;151980
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:23:17;62;7471;;151;145371
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:25:48;67;7488;;174;154955
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:28:19;73;7637;;186;151378
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:30:49;57;7667;;142;148910
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:33:20;57;7756;;146;151783
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:35:50;65;7730;;163;149819
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:38:20;56;7687;;143;151171
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:40:51;54;7657;;137;149746
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:43:21;65;7723;;166;151126
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:45:51;67;7779;;168;148816
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:48:21;66;7912;;166;150791
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:50:52;67;7873;;170;150528
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:53:22;61;7861;;156;151141
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:55:53;63;7789;;159;150319
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T03:58:23;59;7731;;148;150369
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:00:55;66;7704;;166;150539
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:05:56;60;7726;;152;150156
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:08:27;64;7622;;163;151953
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:10:58;66;7790;;166;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:13:28;64;8039;;159;148345
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:15:58;56;8129;;144;151980
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:18:29;65;8194;;163;149649
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:20:59;58;7944;;146;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:23:30;61;7839;;154;150898
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:26:00;67;7938;;168;149698
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:28:30;59;7739;;150;151402
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:31:00;71;8180;;179;150052
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:33:32;65;7897;;165;151381
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:36:01;61;7845;;154;150127
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:38:31;65;7891;;163;150154
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:41:01;64;8123;;160;148631
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:43:32;68;7975;;174;151703
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:46:02;60;7938;;151;149163
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:48:33;63;8003;;159;149915
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:51:05;65;7822;;164;150509
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:53:35;81;7721;;207;152658
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:56:05;59;7629;;148;149950
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T04:58:35;66;7694;;165;149052
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:01:05;60;7627;;153;151789
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:03:36;55;7613;;140;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:06:06;69;7590;;174;149776
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:08:38;65;7720;;165;150582
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:11:07;66;7853;;167;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:13:39;69;7829;;174;151192
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:16:08;60;7802;;152;151499
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:18:38;65;7891;;165;150269
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:21:10;62;7895;;156;149502
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:23:40;53;7745;;134;151240
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:26:10;65;7876;;164;150697
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:28:40;61;7834;;155;150213
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:31:11;61;7819;;154;149825
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:33:41;59;7586;;150;150363
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:36:11;66;7701;;166;149706
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:38:42;75;7683;;187;149090
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:41:13;68;7658;;175;153075
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:43:43;60;7504;;151;150578
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:46:14;62;7680;;158;150624
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:48:44;65;7522;;163;150383
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:51:14;68;7518;;170;148191
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:53:44;71;7736;;181;151645
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:56:14;65;7638;;163;148810
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T05:58:44;66;7769;;166;150850
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:01:14;63;7850;;158;149030
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:03:46;64;7817;;163;151584
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:06:15;56;7875;;142;150352
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:08:46;61;7910;;154;150290
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:11:17;65;7881;;167;151984
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:13:49;57;8046;;145;150462
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:16:19;59;7777;;149;149615
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:18:47;69;7839;;173;149083
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:21:19;59;7867;;151;152049
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:23:51;61;7888;;154;150816
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:26:21;62;7888;;157;151165
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:28:51;60;7777;;151;149550
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:31:22;57;8154;;147;152359
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:33:53;61;8147;;153;149519
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:36:23;63;8319;;160;151422
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:38:54;73;8502;;182;149425
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:41:24;59;8088;;150;151806
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:43:54;69;8026;;174;149541
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:46:24;63;7910;;160;150466
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:48:55;65;8150;;163;150382
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:51:25;62;8288;;157;150440
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:53:55;66;8079;;166;149703
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:56:26;65;8001;;162;148372
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T06:58:56;65;8113;;166;152970
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:01:26;61;8338;;152;149275
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:03:57;63;8752;;161;151291
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:06:27;62;8472;;156;150229
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:08:57;69;8545;;175;150135
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:11:27;64;8551;;160;148533
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:13:58;52;8593;;132;151686
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:16:28;65;8636;;163;149625
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:18:58;64;8673;;161;149132
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:21:28;69;8641;;175;151674
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:23:58;60;8582;;151;150239
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:26:29;67;8698;;170;150527
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:28:59;65;8735;;163;149804
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:31:30;60;8879;;154;151662
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:34:01;65;8642;;165;150183
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:36:32;58;8566;;147;151694
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:39:03;64;8581;;161;148727
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:41:32;50;8573;;129;152168
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:44:03;68;8696;;169;148604
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:46:33;57;8806;;146;152571
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:49:04;57;8919;;140;146877
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:51:34;52;8937;;134;153358
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:54:04;65;8991;;161;147992
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:56:34;71;9044;;181;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T07:59:05;60;9010;;153;151488
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:01:35;57;9037;;135;140836
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:04:07;62;9051;;166;159080
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:06:36;62;9019;;158;151266
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:11:41;58;9343;;147;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:14:11;61;9288;;153;149970
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:16:42;58;9170;;147;151751
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:19:12;68;9223;;169;148975
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:21:42;58;9229;;148;150854
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:24:13;54;9221;;139;151748
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:26:43;63;9186;;157;149433
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:29:14;60;9209;;153;150928
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:31:47;65;9120;;163;149278
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:34:15;67;9052;;170;150299
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:36:46;55;8671;;139;150132
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:39:17;59;8756;;151;151234
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:44:19;67;9047;;167;149295
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:46:50;68;9170;;174;151313
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:49:20;67;9258;;168;148958
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:51:51;61;9240;;157;151958
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:54:21;56;9185;;141;148658
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:56:52;55;9251;;140;151315
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T08:59:21;67;9255;;171;151004
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:01:52;72;9316;;182;150474
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:04:23;56;9182;;137;145612
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:06:53;57;9066;;148;154962
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:09:25;65;8944;;163;150338
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:11:54;59;9032;;151;151058
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:14:24;65;8791;;164;150341
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:16:55;64;9073;;161;149395
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:19:25;63;9114;;159;151371
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:21:57;62;9027;;154;147113
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:24:26;68;8953;;176;153105
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:26:56;65;8818;;164;150869
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:29:27;64;8798;;161;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:31:59;64;8792;;163;150872
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:34:28;67;8908;;170;150697
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:36:58;60;8961;;151;149164
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:39:32;58;8840;;146;150893
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:42:04;67;8830;;168;150075
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:44:40;71;8980;;177;148400
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:47:01;62;9030;;161;153412
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:49:34;58;9055;;146;149188
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:52:04;65;9115;;165;152048
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:54:32;67;9293;;169;150903
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:57:03;59;9342;;151;151039
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T09:59:34;65;9179;;162;149499
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:02:05;61;9493;;155;150515
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:04:35;64;8972;;164;152096
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:07:09;57;9339;;143;149412
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:09:37;67;9485;;172;151860
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:14:41;61;9155;;154;151357
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:17:12;59;8966;;147;149441
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:19:42;62;8889;;159;151598
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:22:16;61;8817;;155;150914
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:24:44;64;8922;;163;150592
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:27:14;63;8897;;160;150055
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:29:45;61;8943;;155;150124
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:32:15;65;8929;;163;150219
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:34:55;66;8992;;168;150972
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:37:16;58;8623;;146;149711
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:39:46;70;9055;;176;149827
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:42:17;67;9025;;169;149904
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:44:48;68;9043;;174;151748
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:47:19;60;9134;;154;151578
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:49:49;65;9131;;165;150008
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:52:20;68;9068;;172;151198
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:54:50;65;9142;;166;151004
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:57:22;60;9095;;151;149434
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T10:59:51;66;9101;;167;150260
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:02:24;60;9150;;152;151495
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:04:52;61;9079;;153;150334
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:07:25;69;9280;;172;149542
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:09:56;77;9427;;196;151780
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:12:23;60;9281;;150;148244
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:14:54;61;9461;;155;151850
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:17:24;62;9525;;156;150051
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:19:54;72;9655;;179;147913
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:22:29;58;9684;;144;148881
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:35:15;66;9572;;166;148673
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:37:28;67;9493;;172;151856
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:39:58;68;9528;;172;151609
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:42:28;53;9416;;133;148173
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:44:58;60;9416;;154;151914
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:47:34;63;9390;;158;149416
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:50:03;61;9445;;156;151456
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:52:33;60;9472;;150;148725
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:55:00;58;9549;;149;151891
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T11:57:31;52;9545;;131;150874
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:00:11;64;9498;;163;151393
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:02:32;64;9282;;161;150470
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:05:12;65;9345;;164;150280
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:07:44;57;9430;;145;150203
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:10:04;65;9457;;165;150537
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:12:34;56;9455;;141;150723
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:15:06;64;9453;;161;150059
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:17:34;62;9744;;154;147851
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:20:06;67;9955;;172;152633
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:22:35;62;9910;;153;147524
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:25:06;54;9480;;139;153464
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:27:36;62;9348;;158;150845
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:30:06;61;9357;;153;149802
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:32:36;62;9449;;157;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:35:08;58;9456;;148;150818
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:37:38;73;9448;;183;150297
77506;Radiation_Si22G;66616;48.180;14.178;2023-11-21T12:40:10;57;9451;;143;150229
