sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:00:18;13.11;13.11;13.11;12.40;98.98;98.96;98.93;98.60;84.61;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:02:45;13.04;13.04;13.04;12.34;98.50;98.48;98.45;98.12;84.19;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:05:11;12.91;12.91;12.91;12.21;97.51;97.50;97.47;97.14;83.35;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:07:40;12.91;12.90;12.88;12.16;97.08;97.06;97.02;96.67;82.92;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:10:07;12.81;12.80;12.80;12.10;96.60;96.58;96.55;96.22;82.56;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:12:35;12.26;12.25;12.25;11.57;92.41;92.40;92.37;92.05;78.97;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:15:02;11.09;11.09;11.09;10.49;83.72;83.71;83.68;83.40;71.57;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:17:34;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.33;75.79;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:20:00;12.34;12.34;12.34;11.66;93.12;93.10;93.07;92.75;79.58;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:22:25;12.03;12.03;12.03;11.38;90.84;90.82;90.80;90.49;77.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:24:51;12.33;12.33;12.33;11.66;93.07;93.05;93.02;92.71;79.55;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:27:17;12.52;12.52;12.52;11.84;94.51;94.50;94.47;94.15;80.79;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:29:43;12.14;12.14;12.14;11.48;91.66;91.65;91.62;91.31;78.35;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:32:08;11.96;11.96;11.96;11.31;90.29;90.27;90.25;89.94;77.18;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:34:34;11.86;11.85;11.85;11.20;89.40;89.39;89.36;89.05;76.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:36:59;11.31;11.31;11.31;10.69;85.37;85.36;85.33;85.04;72.97;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:39:25;11.74;11.74;11.74;11.10;88.65;88.63;88.61;88.31;75.77;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:41:51;12.09;12.09;12.09;11.43;91.26;91.25;91.22;90.91;78.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:44:18;11.71;11.71;11.70;11.06;88.30;88.28;88.25;87.95;75.45;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:46:43;12.26;12.25;12.23;11.55;92.19;92.17;92.14;91.81;78.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:49:09;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.52;77.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:51:35;11.97;11.97;11.97;11.32;90.37;90.36;90.33;90.02;77.25;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:54:01;11.70;11.70;11.70;11.06;88.32;88.31;88.28;87.98;75.50;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:56:28;11.80;11.80;11.80;11.16;89.08;89.07;89.04;88.74;76.14;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T00:58:54;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.43;80.17;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:01:20;12.14;12.14;12.14;11.48;91.67;91.66;91.63;91.32;78.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:03:50;11.92;11.92;11.92;11.27;90.01;90.00;89.97;89.66;76.94;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:06:16;11.79;11.79;11.79;11.15;89.06;89.04;89.02;88.72;76.13;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:08:43;12.09;12.09;12.09;11.43;91.26;91.24;91.22;90.91;78.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:11:09;11.79;11.79;11.79;11.15;89.00;88.98;88.96;88.66;76.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:13:40;11.93;11.93;11.93;11.28;90.05;90.03;90.01;89.70;76.97;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:16:07;12.01;12.01;12.01;11.36;90.69;90.68;90.65;90.35;77.52;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:18:34;11.70;11.70;11.70;11.06;88.32;88.30;88.28;87.98;75.49;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:21:01;11.35;11.35;11.35;10.73;85.70;85.68;85.66;85.37;73.25;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:23:26;11.44;11.44;11.44;10.81;86.35;86.34;86.31;86.02;73.81;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:25:52;11.08;11.08;11.08;10.48;83.68;83.67;83.64;83.36;71.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:28:22;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.17;73.09;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:30:48;11.51;11.51;11.51;10.88;86.88;86.86;86.84;86.54;74.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:33:14;11.56;11.56;11.56;10.93;87.26;87.25;87.22;86.93;74.59;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:35:41;10.43;10.43;10.43;9.86;78.73;78.72;78.70;78.43;67.30;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:38:07;11.00;11.00;11.00;10.41;83.08;83.07;83.04;82.76;71.02;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:40:33;11.34;11.34;11.34;10.72;85.59;85.57;85.55;85.26;73.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:43:00;11.50;11.50;11.50;10.88;86.86;86.84;86.82;86.52;74.24;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:45:28;11.30;11.30;11.30;10.69;85.33;85.32;85.29;85.00;72.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:47:56;10.95;10.95;10.95;10.36;82.70;82.69;82.66;82.38;70.69;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:50:23;11.36;11.36;11.36;10.74;85.78;85.77;85.74;85.45;73.32;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:52:50;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.78;69.31;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:55:17;11.09;11.09;11.09;10.49;83.72;83.71;83.68;83.40;71.56;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T01:57:45;10.78;10.78;10.78;10.20;81.42;81.40;81.38;81.10;69.59;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:00:11;10.85;10.85;10.85;10.26;81.95;81.94;81.91;81.64;70.05;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:02:44;10.37;10.37;10.37;9.81;78.34;78.32;78.30;78.03;66.96;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:05:12;10.29;10.29;10.29;9.73;77.67;77.66;77.63;77.37;66.39;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:07:42;10.52;10.52;10.52;9.95;79.44;79.43;79.40;79.14;67.91;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:10:08;10.16;10.16;10.16;9.61;76.70;76.68;76.66;76.40;65.56;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:12:35;10.27;10.27;10.27;9.71;77.51;77.50;77.48;77.21;66.26;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:15:05;10.70;10.70;10.70;10.12;80.78;80.77;80.74;80.47;69.05;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:17:40;10.50;10.50;10.50;9.93;79.30;79.29;79.26;78.99;67.78;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:20:11;10.82;10.82;10.82;10.23;81.69;81.68;81.66;81.38;69.83;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:22:40;10.62;10.62;10.62;10.04;80.16;80.15;80.12;79.85;68.52;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:25:09;10.45;10.45;10.45;9.88;78.87;78.86;78.83;78.57;67.42;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:27:34;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.08;67.00;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:30:00;10.19;10.19;10.19;9.64;76.97;76.96;76.94;76.68;65.79;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:32:26;10.80;10.80;10.80;10.21;81.56;81.54;81.52;81.24;69.71;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:34:52;10.50;10.50;10.50;9.93;79.29;79.28;79.25;78.98;67.77;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:37:21;10.84;10.84;10.84;10.26;81.89;81.87;81.85;81.57;69.99;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:39:46;10.66;10.66;10.66;10.08;80.51;80.50;80.47;80.20;68.82;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:42:12;11.21;11.21;11.21;10.60;84.62;84.60;84.58;84.29;72.33;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:44:37;10.92;10.92;10.92;10.33;82.48;82.47;82.44;82.16;70.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:47:03;10.42;10.42;10.42;9.86;78.71;78.70;78.67;78.41;67.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:49:29;10.47;10.47;10.47;9.90;79.09;79.07;79.05;78.78;67.60;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:51:56;10.58;10.58;10.58;10.00;79.87;79.86;79.83;79.56;68.27;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:54:21;10.71;10.71;10.71;10.13;80.85;80.84;80.81;80.54;69.11;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:56:48;10.36;10.36;10.36;9.80;78.23;78.22;78.19;77.93;66.87;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T02:59:15;10.74;10.74;10.74;10.16;81.12;81.10;81.08;80.80;69.34;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:01:41;10.28;10.28;10.28;9.72;77.60;77.59;77.57;77.31;66.33;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:04:07;11.00;11.00;11.00;10.40;83.06;83.05;83.03;82.75;71.00;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:06:33;10.94;10.94;10.94;10.35;82.61;82.60;82.57;82.30;70.62;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:08:59;11.38;11.38;11.38;10.76;85.91;85.89;85.87;85.58;73.43;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:11:25;10.62;10.62;10.62;10.05;80.22;80.21;80.19;79.92;68.57;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:13:51;10.98;10.98;10.98;10.38;82.88;82.87;82.84;82.56;70.85;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:16:16;11.22;11.22;11.22;10.61;84.72;84.71;84.68;84.39;72.42;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:18:44;11.19;11.19;11.19;10.58;84.46;84.44;84.42;84.13;72.19;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:21:10;10.91;10.91;10.91;10.32;82.41;82.40;82.37;82.09;70.44;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:23:38;11.47;11.47;11.47;10.85;86.64;86.62;86.60;86.31;74.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:26:04;11.19;11.19;11.19;10.58;84.47;84.46;84.43;84.15;72.21;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:28:29;11.05;11.05;11.05;10.45;83.43;83.41;83.39;83.11;71.31;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:30:55;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.73;70.99;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:33:21;11.37;11.37;11.37;10.76;85.88;85.87;85.84;85.55;73.41;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:35:47;10.73;10.73;10.73;10.15;81.03;81.01;80.99;80.72;69.26;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:38:14;10.93;10.93;10.93;10.34;82.52;82.51;82.49;82.21;70.54;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:40:41;11.43;11.43;11.43;10.81;86.27;86.26;86.23;85.94;73.75;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:43:07;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.81;73.63;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:45:33;11.29;11.29;11.29;10.67;85.23;85.22;85.19;84.91;72.86;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:47:59;11.49;11.49;11.49;10.86;86.73;86.71;86.69;86.39;74.13;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:50:27;11.52;11.52;11.52;10.89;86.97;86.96;86.93;86.64;74.34;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:52:54;12.18;12.18;12.18;11.52;91.99;91.97;91.95;91.64;78.63;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:55:20;11.55;11.55;11.55;10.92;87.22;87.21;87.18;86.89;74.56;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T03:57:45;11.60;11.60;11.60;10.97;87.62;87.61;87.58;87.29;74.90;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:00:11;12.08;12.08;12.08;11.42;91.19;91.18;91.15;90.84;77.95;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:02:38;12.30;12.30;12.30;11.63;92.89;92.87;92.84;92.53;79.40;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:05:04;12.23;12.22;12.22;11.56;92.31;92.29;92.26;91.95;78.90;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:07:32;12.12;12.12;12.12;11.47;91.55;91.53;91.50;91.19;78.25;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:09:58;12.51;12.51;12.51;11.83;94.44;94.43;94.40;94.08;80.73;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:12:25;12.57;12.57;12.57;11.89;94.90;94.88;94.85;94.53;81.12;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:14:51;12.79;12.79;12.79;12.10;96.58;96.56;96.53;96.21;82.55;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:17:19;12.67;12.67;12.67;11.98;95.68;95.67;95.64;95.31;81.79;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:19:46;13.02;13.02;13.02;12.31;98.29;98.28;98.25;97.92;84.02;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:22:12;13.05;13.05;13.05;12.34;98.57;98.55;98.52;98.19;84.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:24:38;13.21;13.21;13.21;12.49;99.72;99.70;99.67;99.34;85.24;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:27:03;13.65;13.65;13.65;12.91;103.05;103.03;103.00;102.65;88.08;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:29:29;13.83;13.83;13.83;13.07;104.40;104.38;104.35;104.00;89.24;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:31:55;14.10;14.10;14.10;13.33;106.44;106.43;106.39;106.03;90.99;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:34:21;13.88;13.88;13.88;13.12;104.77;104.76;104.72;104.37;89.56;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:36:47;13.43;13.43;13.43;12.70;101.39;101.37;101.34;101.00;86.67;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:39:12;13.02;13.02;13.02;12.31;98.28;98.27;98.24;97.91;84.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:41:38;14.02;14.02;14.02;13.26;105.86;105.84;105.81;105.45;90.48;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:44:05;13.73;13.73;13.73;12.98;103.65;103.63;103.60;103.25;88.60;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:46:31;13.93;13.93;13.93;13.17;105.17;105.16;105.12;104.77;89.90;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:48:57;13.44;13.44;13.44;12.71;101.47;101.46;101.43;101.08;86.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:51:24;13.07;13.07;13.07;12.36;98.65;98.64;98.61;98.28;84.33;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:53:49;13.06;13.06;13.06;12.35;98.58;98.56;98.53;98.20;84.26;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:56:15;13.43;13.43;13.42;12.68;101.25;101.23;101.20;100.85;86.52;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T04:58:41;13.45;13.45;13.45;12.72;101.53;101.51;101.48;101.14;86.79;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:01:07;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.84;86.53;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:03:33;13.42;13.42;13.42;12.69;101.36;101.34;101.31;100.97;86.64;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:05:59;13.11;13.11;13.11;12.40;98.98;98.96;98.93;98.60;84.61;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:08:25;13.25;13.25;13.25;12.53;100.05;100.04;100.01;99.67;85.52;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:10:51;13.57;13.57;13.57;12.84;102.49;102.47;102.44;102.10;87.61;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:13:18;12.61;12.61;12.61;11.92;95.18;95.17;95.14;94.82;81.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:15:45;13.54;13.54;13.54;12.80;102.21;102.20;102.16;101.82;87.37;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:18:11;12.94;12.94;12.94;12.24;97.73;97.72;97.69;97.36;83.54;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:20:39;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.18;82.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:23:06;12.61;12.61;12.61;11.93;95.24;95.22;95.20;94.88;81.41;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:25:33;12.53;12.53;12.53;11.85;94.60;94.59;94.56;94.24;80.87;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:27:59;12.40;12.40;12.40;11.73;93.64;93.63;93.60;93.28;80.04;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:30:27;12.92;12.92;12.92;12.22;97.58;97.56;97.53;97.20;83.41;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:32:53;12.85;12.85;12.85;12.16;97.06;97.04;97.01;96.69;82.96;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:35:18;11.88;11.88;11.88;11.24;89.71;89.70;89.67;89.37;76.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:37:45;13.15;13.15;13.15;12.43;99.26;99.25;99.21;98.88;84.85;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:40:11;12.58;12.58;12.58;11.89;94.97;94.96;94.93;94.61;81.18;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:42:38;13.33;13.33;13.33;12.61;100.67;100.65;100.62;100.28;86.05;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:45:06;13.92;13.92;13.91;13.15;105.02;105.01;104.97;104.61;89.76;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:47:39;14.36;14.35;14.34;13.54;108.11;108.09;108.05;107.67;92.36;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:50:09;14.64;14.64;14.64;13.84;110.49;110.47;110.44;110.06;94.43;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:52:38;15.03;15.02;15.01;14.17;113.16;113.14;113.10;112.70;96.67;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:55:05;15.02;15.02;15.02;14.20;113.38;113.36;113.33;112.94;96.91;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T05:57:36;14.82;14.81;14.81;14.00;111.78;111.76;111.73;111.34;95.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:00:07;15.12;15.12;15.12;14.30;114.19;114.17;114.14;113.75;97.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:02:38;14.28;14.28;14.27;13.49;107.75;107.73;107.69;107.33;92.09;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:05:05;14.16;14.16;14.14;13.35;106.63;106.61;106.57;106.19;91.09;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:07:33;14.96;14.96;14.95;14.14;112.90;112.88;112.85;112.46;96.50;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:10:03;14.44;14.43;14.43;13.65;108.99;108.97;108.94;108.57;93.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:12:36;14.74;14.74;14.72;13.91;111.04;111.02;110.99;110.60;94.88;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:15:03;14.77;14.76;14.72;13.89;110.88;110.86;110.82;110.41;94.68;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:17:33;15.41;15.38;15.32;14.42;115.12;115.10;115.05;114.59;98.21;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:20:07;15.57;15.57;15.55;14.69;117.32;117.30;117.26;116.85;100.24;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:22:39;16.17;16.15;16.09;15.16;121.04;121.02;120.97;120.49;103.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:25:09;15.58;15.57;15.54;14.67;117.13;117.11;117.07;116.64;100.05;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:27:42;15.01;15.01;14.99;14.17;113.12;113.10;113.07;112.67;96.66;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:30:11;15.58;15.55;15.50;14.60;116.55;116.53;116.48;116.03;99.47;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:32:39;15.48;15.47;15.44;14.57;116.37;116.35;116.30;115.88;99.39;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:35:05;15.64;15.63;15.60;14.72;117.56;117.54;117.50;117.07;100.41;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:37:33;15.40;15.37;15.32;14.43;115.18;115.16;115.11;114.66;98.29;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:40:00;15.03;15.00;14.94;14.06;112.23;112.21;112.16;111.70;95.74;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:42:26;15.12;15.10;15.07;14.20;113.42;113.40;113.36;112.93;96.83;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:44:53;16.76;16.67;16.49;15.39;122.87;122.84;122.76;122.12;104.47;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:47:19;16.69;16.66;16.61;15.64;124.85;124.83;124.77;124.28;106.54;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:49:45;15.42;15.41;15.38;14.51;115.90;115.88;115.83;115.41;98.98;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:52:13;15.37;15.32;15.23;14.30;114.16;114.13;114.07;113.58;97.30;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:54:39;15.72;15.67;15.56;14.60;116.56;116.54;116.47;115.95;99.31;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:57:05;15.55;15.52;15.46;14.55;116.17;116.15;116.10;115.63;99.11;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T06:59:30;15.16;15.14;15.10;14.23;113.63;113.61;113.56;113.13;97.00;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:01:56;15.86;15.84;15.82;14.93;119.21;119.19;119.15;118.71;101.82;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:04:22;16.28;16.25;16.20;15.26;121.85;121.83;121.78;121.30;103.99;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:06:49;16.19;16.17;16.12;15.19;121.29;121.27;121.22;120.76;103.54;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:09:15;15.97;15.94;15.88;14.94;119.32;119.30;119.25;118.77;101.80;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:11:40;17.13;17.06;16.93;15.85;126.58;126.55;126.48;125.88;107.78;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:14:06;16.18;16.13;16.03;15.04;120.13;120.11;120.04;119.51;102.37;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:16:38;16.88;16.82;16.70;15.66;125.02;124.99;124.92;124.36;106.50;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:19:04;16.97;16.86;16.65;15.51;123.83;123.80;123.71;123.03;105.20;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:21:36;16.46;16.39;16.26;15.23;121.58;121.55;121.48;120.91;103.52;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:24:02;15.84;15.80;15.72;14.77;117.90;117.88;117.82;117.32;100.53;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-11-21T07:26:29;17.16;17.13;17.06;16.06;128.24;128.21;128.16;127.64;109.41;0.61
