sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:01:16;6.43;;;4.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:03:44;9.57;;;3.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:06:14;8.17;;;5.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:08:44;10.67;;;4.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:11:12;11.63;;;4.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:13:41;5.97;;;4.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:16:10;9.07;;;4.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:18:38;7.40;;;3.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:21:06;6.33;;;4.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:23:36;6.53;;;3.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:26:05;8.43;;;4.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:28:33;9.50;;;4.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:31:02;9.57;;;4.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:33:31;4.80;;;3.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:36:00;7.37;;;4.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:38:28;10.63;;;4.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:40:58;6.57;;;4.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:43:26;6.63;;;4.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:45:55;6.27;;;4.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:48:23;6.97;;;4.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:50:51;8.07;;;4.37;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:53:22;8.40;;;4.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:55:51;10.33;;;5.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T00:58:25;7.77;;;4.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:00:53;7.23;;;4.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:03:22;8.37;;;4.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:05:51;8.13;;;4.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:08:20;9.07;;;4.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:10:50;10.20;;;4.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:13:19;6.73;;;4.43;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:15:49;10.90;;;4.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:18:17;9.53;;;4.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:20:45;7.50;;;4.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:23:14;6.93;;;4.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:25:42;12.13;;;5.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:28:11;12.67;;;5.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:30:39;7.07;;;4.47;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:33:09;6.77;;;4.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:35:37;7.70;;;4.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:38:05;8.67;;;4.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:40:34;9.30;;;4.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:43:03;6.47;;;3.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:45:32;8.73;;;4.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:48:00;5.70;;;3.97;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:50:30;6.33;;;3.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:52:59;4.50;;;3.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:55:29;9.07;;;4.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T01:57:58;5.93;;;3.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:00:28;6.97;;;3.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:02:57;6.03;;;3.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:05:31;6.03;;;4.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:08:00;8.20;;;4.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:10:30;7.17;;;4.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:12:58;7.43;;;4.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:15:29;6.20;;;3.77;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:17:59;5.43;;;4.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:20:29;9.37;;;5.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:23:02;7.37;;;3.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:25:31;9.57;;;3.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:28:01;7.10;;;3.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:30:30;8.60;;;3.77;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:32:59;6.93;;;3.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:35:28;6.87;;;4.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:37:58;8.10;;;4.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:40:28;7.03;;;4.47;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:42:57;7.40;;;3.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:45:26;7.27;;;4.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:55:11;15.97;;;6.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T02:57:41;8.40;;;4.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:00:09;7.87;;;4.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:02:40;11.73;;;5.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:05:09;10.50;;;5.47;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:07:37;11.57;;;5.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:10:07;9.77;;;5.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:12:37;10.50;;;5.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:15:08;11.87;;;5.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:17:36;8.00;;;4.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:20:05;14.83;;;5.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:22:37;9.70;;;6.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:25:07;13.77;;;6.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:27:38;10.57;;;6.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:30:08;11.00;;;6.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:32:37;10.40;;;6.23;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:35:06;12.37;;;5.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:37:34;15.73;;;6.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:40:05;10.63;;;6.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:42:34;13.10;;;7.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:45:03;14.40;;;7.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:47:33;15.17;;;7.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:50:01;17.57;;;7.43;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:52:29;11.30;;;6.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:54:58;15.50;;;7.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:57:26;12.53;;;6.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T03:59:55;20.03;;;7.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:02:23;20.07;;;8.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:04:54;14.20;;;7.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:07:23;15.63;;;8.10;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:09:51;13.30;;;8.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:12:20;19.10;;;7.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:14:48;12.20;;;7.43;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:17:20;11.63;;;6.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:19:48;17.00;;;8.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:22:18;14.77;;;8.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:24:46;19.27;;;8.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:27:15;18.17;;;8.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:29:45;14.87;;;8.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:32:13;19.03;;;8.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:34:42;14.73;;;8.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:37:10;17.13;;;8.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:39:42;14.47;;;7.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:42:10;15.43;;;8.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:44:39;15.60;;;7.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:47:07;21.37;;;7.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:49:36;20.93;;;7.43;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:52:04;14.67;;;6.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:54:33;17.53;;;8.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:57:03;24.73;;;8.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T04:59:33;18.90;;;8.10;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:02:02;15.47;;;7.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:04:31;16.97;;;8.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:07:00;19.27;;;9.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:09:28;15.70;;;8.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:11:59;17.53;;;7.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:14:29;17.07;;;7.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:16:57;15.47;;;7.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:19:26;20.57;;;8.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:21:55;16.60;;;8.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:24:23;16.77;;;7.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:26:52;14.93;;;7.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:29:20;16.03;;;7.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:31:50;15.10;;;7.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:34:19;19.30;;;9.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:36:50;15.63;;;7.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:39:18;18.17;;;9.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:41:48;21.30;;;10.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:44:16;33.57;;;12.43;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:46:44;28.03;;;11.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:49:22;24.10;;;10.97;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:51:53;27.23;;;12.23;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:54:21;24.17;;;10.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:56:50;23.47;;;11.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T05:59:18;29.13;;;11.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:01:49;25.30;;;10.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:04:17;20.43;;;8.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:06:50;25.43;;;10.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:09:19;31.07;;;10.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:11:48;25.27;;;11.73;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:14:16;31.63;;;12.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:16:45;31.23;;;14.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:19:13;46.57;;;16.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:21:45;41.87;;;15.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:24:15;47.80;;;16.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:26:43;45.93;;;15.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:29:11;42.37;;;16.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:31:40;41.87;;;15.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:34:10;37.17;;;14.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:36:38;43.30;;;14.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:39:07;38.40;;;13.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:41:36;32.27;;;13.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:44:05;25.07;;;11.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:46:35;30.70;;;12.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:49:04;37.67;;;12.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:51:33;35.17;;;12.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:54:01;41.10;;;13.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:56:29;37.93;;;14.97;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T06:59:00;43.10;;;14.23;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:01:29;34.43;;;13.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:04:00;40.27;;;15.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:06:28;40.80;;;12.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:08:57;42.10;;;13.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:11:26;29.87;;;12.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:13:54;35.40;;;12.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:16:24;27.47;;;11.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:18:53;27.47;;;12.10;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:21:22;25.73;;;11.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:23:50;31.90;;;11.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:26:19;28.87;;;10.73;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:28:47;37.20;;;12.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:31:15;31.87;;;12.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:33:48;28.37;;;12.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:36:17;34.90;;;13.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:38:45;33.13;;;13.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:41:14;29.87;;;13.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:43:56;36.00;;;13.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:46:25;40.47;;;14.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:48:55;43.57;;;14.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:51:23;46.50;;;13.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:53:51;37.67;;;13.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:56:20;43.57;;;14.43;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T07:58:49;38.27;;;15.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:01:19;44.17;;;14.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:03:48;42.97;;;14.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:06:20;44.97;;;14.10;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:08:48;39.37;;;14.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:11:16;47.83;;;15.73;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:13:47;47.27;;;15.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:16:16;45.53;;;16.37;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:18:44;57.83;;;16.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:21:12;40.73;;;14.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:23:42;50.00;;;15.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:26:10;53.70;;;16.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:28:39;50.70;;;17.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:31:08;58.40;;;18.37;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:33:38;55.07;;;17.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:36:07;49.77;;;16.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:38:37;62.27;;;16.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:41:07;44.50;;;16.77;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:43:35;62.87;;;18.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:46:06;42.63;;;16.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:48:35;48.50;;;15.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:51:04;49.57;;;17.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:53:32;48.83;;;15.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:56:01;51.27;;;17.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T08:58:32;49.57;;;16.47;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:01:00;48.13;;;15.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:03:28;45.67;;;17.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:05:58;43.20;;;16.53;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:08:26;38.17;;;15.47;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:10:55;44.57;;;16.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:13:24;44.57;;;16.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:15:54;50.10;;;15.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:18:22;45.43;;;17.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:20:50;46.53;;;15.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:23:19;46.40;;;16.23;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:25:47;40.40;;;16.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:28:16;42.93;;;16.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:30:45;46.07;;;17.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:33:14;41.53;;;16.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:35:50;46.50;;;16.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:38:19;52.57;;;19.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:40:47;48.27;;;16.97;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:43:16;51.47;;;16.83;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:45:45;45.33;;;17.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:48:16;43.43;;;16.23;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:50:45;56.10;;;17.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:53:19;46.60;;;14.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:55:49;34.43;;;15.33;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T09:58:19;47.23;;;16.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:00:50;35.60;;;14.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:03:23;46.20;;;13.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:05:51;38.40;;;14.97;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:08:25;43.80;;;15.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:11:12;35.73;;;15.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:13:42;43.30;;;13.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:16:13;42.47;;;14.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:18:44;50.67;;;14.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:21:13;42.63;;;13.37;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:23:41;40.60;;;13.97;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:26:11;39.10;;;13.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:28:54;36.20;;;13.67;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:31:24;35.30;;;11.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:33:53;34.40;;;11.20;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:36:25;28.93;;;11.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:38:54;38.80;;;12.97;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:41:23;41.20;;;12.90;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:43:52;32.23;;;10.77;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:46:22;32.03;;;11.80;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:48:53;34.33;;;10.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:51:22;28.20;;;11.00;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:53:51;34.40;;;11.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:56:21;31.90;;;11.10;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T10:58:51;23.23;;;10.10;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:01:20;28.07;;;11.10;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:03:54;30.27;;;10.77;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:06:24;31.20;;;10.50;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:08:55;28.93;;;8.93;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:11:24;23.80;;;9.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:13:53;22.57;;;9.27;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:16:21;22.67;;;8.73;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:18:51;26.63;;;10.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:21:24;24.27;;;10.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:24:03;29.30;;;11.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:26:43;29.23;;;11.03;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:29:18;32.03;;;11.47;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:31:55;29.17;;;11.73;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:34:32;32.60;;;11.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:37:06;27.97;;;10.87;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:39:35;23.10;;;10.13;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:42:06;28.67;;;10.57;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:44:46;31.13;;;11.07;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:47:24;34.17;;;13.17;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:50:03;34.53;;;12.63;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:52:37;30.03;;;10.73;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:55:07;30.73;;;12.60;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T11:57:38;28.30;;;11.40;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T12:00:11;33.10;;;12.30;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T12:02:45;27.90;;;11.70;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T12:05:15;32.93;;;11.77;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T12:07:47;29.67;;;11.77;;
64483;SDS011;50862;51.64207990;7.96392544;2023-11-21T12:10:19;34.90;;;13.60;;
