sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80971;SPS30;70435;53.156;7.490;2023-11-21T00:02:05;9.61;9.58;9.50;8.90;71.05;71.03;70.99;70.65;60.69;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T00:04:30;9.81;9.76;9.67;9.04;72.17;72.15;72.10;71.73;61.58;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T00:06:56;9.83;9.80;9.75;9.15;73.08;73.07;73.03;72.70;62.49;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T00:09:22;9.90;9.86;9.77;9.13;72.93;72.91;72.86;72.50;62.25;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T00:11:48;9.82;9.76;9.64;8.98;71.75;71.72;71.67;71.28;61.14;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T00:14:13;10.19;10.13;10.01;9.33;74.51;74.49;74.43;74.03;63.51;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T00:16:40;9.98;9.92;9.80;9.12;72.87;72.85;72.79;72.39;62.10;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T00:19:06;10.26;10.20;10.07;9.38;74.90;74.87;74.81;74.40;63.82;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T00:21:31;10.21;10.15;10.03;9.35;74.67;74.65;74.59;74.19;63.65;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T00:23:57;10.71;10.65;10.52;9.79;78.21;78.19;78.13;77.70;66.64;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T00:26:22;10.64;10.59;10.48;9.78;78.07;78.04;77.99;77.58;66.58;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T00:28:59;10.93;10.88;10.78;10.09;80.57;80.55;80.50;80.10;68.79;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T00:31:25;11.57;11.50;11.38;10.61;84.75;84.72;84.66;84.21;72.26;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T00:33:50;11.14;11.09;11.01;10.31;82.36;82.34;82.29;81.90;70.36;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T00:36:16;10.83;10.79;10.73;10.07;80.41;80.39;80.35;79.99;68.74;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T00:38:41;11.53;11.48;11.39;10.67;85.19;85.17;85.12;84.71;72.76;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T00:41:07;11.52;11.46;11.36;10.62;84.80;84.78;84.72;84.30;72.38;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T00:43:33;11.44;11.38;11.26;10.51;83.96;83.94;83.88;83.44;71.62;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T00:46:03;11.48;11.41;11.26;10.49;83.74;83.72;83.65;83.19;71.35;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T00:48:29;11.64;11.58;11.45;10.68;85.28;85.25;85.19;84.74;72.72;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T00:50:54;11.95;11.87;11.70;10.87;86.77;86.74;86.67;86.16;73.86;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T00:53:21;12.09;12.04;11.94;11.18;89.26;89.23;89.18;88.74;76.22;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T00:55:46;11.35;11.30;11.19;10.45;83.43;83.41;83.35;82.92;71.18;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T00:58:13;11.55;11.49;11.37;10.61;84.75;84.72;84.66;84.22;72.28;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:00:38;11.36;11.29;11.16;10.41;83.10;83.08;83.02;82.57;70.84;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:03:07;11.84;11.76;11.62;10.82;86.38;86.35;86.29;85.81;73.60;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T01:05:33;11.90;11.84;11.72;10.94;87.35;87.32;87.26;86.81;74.51;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:07:59;11.71;11.65;11.54;10.79;86.17;86.14;86.08;85.65;73.54;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T01:10:25;11.33;11.26;11.12;10.35;82.63;82.61;82.54;82.08;70.40;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T01:12:50;11.22;11.15;11.01;10.24;81.81;81.78;81.72;81.26;69.69;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T01:15:16;10.98;10.93;10.83;10.12;80.83;80.81;80.75;80.35;68.99;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T01:17:42;10.52;10.50;10.46;9.84;78.57;78.55;78.51;78.18;67.23;0.49
80971;SPS30;70435;53.156;7.490;2023-11-21T01:20:08;11.13;11.08;10.97;10.25;81.84;81.82;81.76;81.35;69.83;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T01:22:37;11.41;11.36;11.25;10.51;83.94;83.91;83.86;83.43;71.62;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:25:04;11.73;11.65;11.51;10.71;85.55;85.52;85.45;84.98;72.88;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:27:30;11.85;11.74;11.54;10.67;85.21;85.18;85.10;84.55;72.40;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T01:29:56;12.24;12.16;11.99;11.15;89.03;89.00;88.93;88.42;75.81;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:32:21;12.19;12.08;11.87;10.97;87.65;87.62;87.53;86.97;74.46;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:34:47;11.81;11.71;11.51;10.65;85.03;85.00;84.92;84.38;72.26;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:37:14;11.50;11.44;11.31;10.54;84.21;84.18;84.12;83.67;71.79;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:39:39;12.38;12.30;12.14;11.29;90.20;90.17;90.10;89.59;76.83;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T01:42:05;12.22;12.14;11.98;11.15;89.05;89.02;88.95;88.45;75.86;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:44:31;11.76;11.68;11.54;10.75;85.83;85.80;85.74;85.26;73.14;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:46:56;12.30;12.22;12.04;11.19;89.33;89.30;89.23;88.71;76.04;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:49:23;11.87;11.78;11.62;10.80;86.23;86.20;86.13;85.63;73.41;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:51:49;12.38;12.29;12.11;11.24;89.79;89.76;89.68;89.15;76.41;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:54:16;12.18;12.11;11.98;11.18;89.28;89.25;89.19;88.72;76.13;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T01:56:43;12.38;12.29;12.12;11.26;89.92;89.89;89.81;89.29;76.54;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T01:59:11;12.92;12.80;12.56;11.61;92.69;92.66;92.56;91.95;78.71;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T02:01:41;12.65;12.54;12.34;11.43;91.30;91.27;91.18;90.62;77.63;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:04:06;12.40;12.32;12.15;11.29;90.17;90.14;90.06;89.55;76.77;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T02:06:34;12.27;12.17;11.96;11.08;88.47;88.44;88.36;87.81;75.21;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T02:08:59;12.14;12.06;11.91;11.08;88.45;88.42;88.35;87.85;75.33;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:11:26;12.55;12.47;12.32;11.47;91.57;91.54;91.47;90.96;78.02;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T02:13:53;12.69;12.60;12.43;11.55;92.20;92.17;92.10;91.56;78.50;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:16:19;12.40;12.32;12.16;11.32;90.38;90.35;90.28;89.77;76.99;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T02:18:46;12.15;12.07;11.91;11.08;88.45;88.43;88.35;87.85;75.33;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T02:21:14;12.06;11.97;11.80;10.95;87.47;87.44;87.37;86.85;74.45;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:23:39;12.58;12.48;12.28;11.37;90.82;90.79;90.70;90.14;77.22;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T02:26:09;12.65;12.55;12.33;11.42;91.16;91.13;91.04;90.47;77.48;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:28:35;12.56;12.45;12.25;11.34;90.58;90.55;90.46;89.90;77.00;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T02:31:00;12.45;12.33;12.09;11.14;88.99;88.96;88.87;88.26;75.52;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T02:33:28;12.74;12.65;12.46;11.57;92.41;92.38;92.30;91.75;78.64;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T02:35:53;12.69;12.60;12.42;11.53;92.11;92.08;92.00;91.46;78.40;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T02:38:20;12.98;12.88;12.69;11.79;94.12;94.09;94.01;93.45;80.10;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:40:46;13.79;13.67;13.44;12.43;99.29;99.26;99.16;98.54;84.39;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:43:11;13.05;12.95;12.75;11.82;94.37;94.33;94.25;93.67;80.26;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T02:45:37;12.21;12.14;11.99;11.17;89.23;89.20;89.14;88.65;76.05;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T02:48:02;12.76;12.70;12.57;11.74;93.72;93.69;93.62;93.14;79.94;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:50:29;12.77;12.69;12.54;11.68;93.25;93.22;93.15;92.64;79.46;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T02:52:55;12.87;12.77;12.57;11.66;93.10;93.07;92.98;92.42;79.19;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T02:55:22;12.05;11.99;11.87;11.08;88.50;88.47;88.41;87.95;75.50;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T02:57:50;11.98;11.90;11.73;10.90;87.04;87.01;86.94;86.44;74.10;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:00:16;12.64;12.55;12.37;11.50;91.81;91.78;91.70;91.17;78.16;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:02:42;12.35;12.26;12.06;11.18;89.30;89.27;89.19;88.65;75.95;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:05:07;12.69;12.59;12.37;11.46;91.51;91.47;91.39;90.81;77.78;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T03:07:36;12.12;12.06;11.93;11.13;88.89;88.86;88.80;88.33;75.80;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T03:10:02;13.11;13.07;12.97;12.15;97.06;97.03;96.97;96.52;82.92;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T03:12:29;12.87;12.77;12.56;11.63;92.91;92.88;92.80;92.22;79.00;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:14:55;13.04;12.94;12.75;11.82;94.42;94.39;94.30;93.73;80.32;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:17:20;12.80;12.72;12.57;11.71;93.49;93.46;93.39;92.88;79.67;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T03:19:46;12.22;12.15;11.99;11.16;89.15;89.12;89.05;88.55;75.95;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T03:22:12;12.81;12.70;12.49;11.57;92.40;92.37;92.28;91.71;78.56;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T03:24:38;12.76;12.66;12.46;11.55;92.26;92.22;92.14;91.58;78.46;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:27:04;13.23;13.11;12.85;11.86;94.68;94.64;94.55;93.91;80.36;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T03:29:30;13.20;13.09;12.86;11.90;95.03;94.99;94.90;94.30;80.76;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T03:31:55;12.84;12.74;12.55;11.64;92.99;92.96;92.88;92.33;79.12;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:34:25;12.84;12.76;12.59;11.71;93.51;93.48;93.40;92.87;79.64;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:36:54;13.46;13.33;13.06;12.03;96.09;96.05;95.95;95.28;81.51;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T03:39:20;13.03;12.93;12.72;11.79;94.18;94.15;94.07;93.49;80.10;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:41:46;13.04;12.91;12.66;11.67;93.22;93.19;93.09;92.46;79.11;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T03:44:12;13.34;13.21;12.94;11.93;95.28;95.24;95.14;94.49;80.84;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T03:46:38;13.55;13.42;13.15;12.13;96.85;96.82;96.72;96.06;82.19;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T03:49:04;13.15;13.04;12.82;11.86;94.75;94.72;94.63;94.04;80.54;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T03:51:29;13.64;13.50;13.20;12.14;96.98;96.94;96.83;96.14;82.20;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T03:53:55;13.82;13.66;13.36;12.27;98.03;97.99;97.88;97.17;83.07;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T03:56:21;13.11;13.01;12.82;11.89;94.98;94.94;94.86;94.29;80.81;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T03:58:49;12.64;12.58;12.46;11.64;92.99;92.96;92.90;92.43;79.35;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T04:01:19;13.48;13.38;13.18;12.22;97.61;97.58;97.50;96.91;83.05;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T04:03:46;13.92;13.82;13.61;12.63;100.89;100.85;100.76;100.16;85.84;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T04:06:11;13.62;13.48;13.21;12.17;97.21;97.18;97.07;96.40;82.47;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T04:08:36;13.47;13.34;13.07;12.04;96.15;96.11;96.01;95.34;81.56;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T04:11:02;13.66;13.55;13.33;12.35;98.62;98.59;98.50;97.89;83.86;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T04:13:27;13.92;13.81;13.60;12.62;100.77;100.73;100.64;100.04;85.72;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T04:15:53;13.61;13.50;13.27;12.29;98.12;98.08;97.99;97.38;83.40;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T04:18:18;13.31;13.25;13.12;12.26;97.89;97.86;97.80;97.30;83.53;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T04:20:44;12.83;12.74;12.57;11.69;93.36;93.33;93.25;92.72;79.50;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T04:23:10;14.20;14.07;13.79;12.72;101.62;101.58;101.47;100.79;86.25;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T04:25:35;14.12;13.98;13.70;12.62;100.79;100.75;100.64;99.95;85.50;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T04:28:02;13.47;13.32;13.01;11.94;95.33;95.29;95.18;94.47;80.73;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T04:30:28;13.94;13.80;13.51;12.44;99.38;99.34;99.24;98.55;84.29;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T04:32:53;14.44;14.30;14.03;12.96;103.47;103.43;103.33;102.64;87.85;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T04:35:19;13.98;13.86;13.61;12.58;100.50;100.47;100.37;99.72;85.38;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T04:37:44;13.40;13.28;13.03;12.04;96.13;96.10;96.00;95.37;81.63;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T04:40:10;13.74;13.60;13.32;12.27;97.98;97.94;97.83;97.15;83.11;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T04:42:36;13.56;13.49;13.35;12.46;99.52;99.49;99.42;98.90;84.88;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T04:45:02;14.08;13.96;13.72;12.70;101.39;101.35;101.25;100.61;86.17;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T04:47:32;13.77;13.66;13.43;12.44;99.35;99.32;99.23;98.61;84.46;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T04:49:58;14.42;14.25;13.90;12.74;101.75;101.71;101.58;100.81;86.12;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T04:52:23;13.85;13.70;13.40;12.33;98.48;98.45;98.34;97.64;83.49;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T04:54:49;13.91;13.75;13.43;12.33;98.49;98.45;98.34;97.61;83.43;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T04:57:15;14.18;14.06;13.81;12.78;102.06;102.02;101.93;101.28;86.73;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T04:59:43;13.78;13.68;13.47;12.50;99.84;99.81;99.72;99.13;84.95;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:02:08;14.78;14.68;14.46;13.42;107.20;107.16;107.07;106.44;91.22;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T05:04:34;14.91;14.75;14.43;13.28;106.06;106.02;105.90;105.15;89.92;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T05:07:00;14.16;14.02;13.73;12.65;101.00;100.96;100.85;100.15;85.67;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T05:09:26;13.45;13.34;13.11;12.14;96.96;96.93;96.84;96.23;82.42;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T05:11:53;13.10;13.01;12.82;11.91;95.14;95.11;95.03;94.47;80.99;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:14:19;12.89;12.80;12.60;11.69;93.39;93.35;93.27;92.71;79.45;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T05:16:45;12.24;12.17;12.03;11.22;89.57;89.54;89.47;88.99;76.36;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:19:11;12.27;12.19;12.02;11.16;89.14;89.11;89.03;88.51;75.88;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T05:21:38;12.08;11.98;11.77;10.89;86.97;86.93;86.85;86.30;73.90;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T05:24:04;11.32;11.20;10.95;10.08;80.47;80.44;80.35;79.78;68.22;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T05:26:30;11.52;11.42;11.23;10.40;83.02;82.99;82.91;82.39;70.56;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T05:28:56;10.69;10.64;10.53;9.84;78.55;78.53;78.47;78.07;67.01;0.50
80971;SPS30;70435;53.156;7.490;2023-11-21T05:31:21;10.79;10.67;10.45;9.62;76.85;76.82;76.74;76.20;65.18;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:33:47;10.55;10.45;10.24;9.44;75.41;75.38;75.31;74.79;63.99;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T05:36:12;10.37;10.27;10.08;9.31;74.35;74.33;74.25;73.76;63.14;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:38:41;10.38;10.32;10.22;9.54;76.21;76.18;76.13;75.74;65.01;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T05:41:07;10.21;10.15;10.03;9.34;74.60;74.57;74.52;74.11;63.57;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T05:43:33;9.98;9.90;9.73;9.01;71.98;71.95;71.88;71.44;61.19;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:46:00;10.25;10.15;9.97;9.21;73.56;73.54;73.46;72.98;62.48;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T05:48:26;9.70;9.60;9.41;8.67;69.24;69.21;69.14;68.66;58.74;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T05:50:52;10.11;10.03;9.86;9.13;72.95;72.92;72.85;72.40;62.02;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:53:17;10.81;10.68;10.43;9.57;76.44;76.41;76.32;75.75;64.73;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T05:55:43;10.78;10.68;10.50;9.72;77.63;77.60;77.53;77.04;65.98;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T05:58:09;10.33;10.26;10.13;9.43;75.32;75.30;75.24;74.82;64.17;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T06:00:34;10.66;10.58;10.42;9.67;77.25;77.22;77.15;76.69;65.73;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T06:03:01;10.68;10.56;10.33;9.50;75.83;75.80;75.71;75.17;64.27;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T06:05:26;11.38;11.25;11.01;10.12;80.82;80.79;80.70;80.12;68.50;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:07:53;11.89;11.73;11.42;10.44;83.36;83.33;83.22;82.55;70.47;0.57
80971;SPS30;70435;53.156;7.490;2023-11-21T06:10:22;10.85;10.71;10.43;9.54;76.19;76.16;76.06;75.46;64.43;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:12:49;10.18;10.03;9.74;8.86;70.80;70.77;70.67;70.06;59.75;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T06:15:15;10.42;10.26;9.95;9.06;72.32;72.29;72.18;71.56;61.02;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:17:41;10.91;10.74;10.39;9.42;75.24;75.20;75.09;74.41;63.39;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:20:08;11.76;11.56;11.17;10.10;80.66;80.62;80.49;79.73;67.88;0.57
80971;SPS30;70435;53.156;7.490;2023-11-21T06:22:36;11.89;11.71;11.34;10.29;82.22;82.18;82.05;81.32;69.30;0.58
80971;SPS30;70435;53.156;7.490;2023-11-21T06:25:01;12.59;12.34;11.85;10.64;84.99;84.94;84.78;83.90;71.29;0.59
80971;SPS30;70435;53.156;7.490;2023-11-21T06:27:28;12.79;12.59;12.17;11.02;88.04;88.00;87.86;87.05;74.14;0.58
80971;SPS30;70435;53.156;7.490;2023-11-21T06:29:54;12.85;12.68;12.34;11.27;90.00;89.96;89.84;89.11;76.06;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:32:20;13.03;12.86;12.52;11.45;91.45;91.41;91.29;90.57;77.33;0.57
80971;SPS30;70435;53.156;7.490;2023-11-21T06:34:48;12.94;12.72;12.29;11.12;88.80;88.76;88.62;87.79;74.75;0.59
80971;SPS30;70435;53.156;7.490;2023-11-21T06:37:13;12.45;12.30;12.00;11.00;87.85;87.81;87.70;87.04;74.35;0.57
80971;SPS30;70435;53.156;7.490;2023-11-21T06:39:38;12.56;12.37;12.00;10.91;87.15;87.11;86.99;86.23;73.52;0.58
80971;SPS30;70435;53.156;7.490;2023-11-21T06:42:04;12.26;12.11;11.81;10.82;86.38;86.34;86.23;85.57;73.09;0.57
80971;SPS30;70435;53.156;7.490;2023-11-21T06:44:30;12.98;12.81;12.49;11.43;91.27;91.23;91.12;90.41;77.21;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:46:56;12.89;12.74;12.43;11.41;91.10;91.07;90.96;90.27;77.14;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:49:22;13.87;13.68;13.30;12.13;96.86;96.81;96.68;95.88;81.81;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T06:51:48;13.49;13.32;12.99;11.91;95.08;95.04;94.92;94.20;80.47;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T06:54:14;13.30;13.17;12.90;11.89;94.92;94.88;94.78;94.13;80.52;0.55
80971;SPS30;70435;53.156;7.490;2023-11-21T06:56:39;13.37;13.22;12.92;11.88;94.87;94.83;94.72;94.04;80.40;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T06:59:06;13.56;13.42;13.12;12.06;96.35;96.31;96.21;95.51;81.66;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:01:31;13.93;13.74;13.38;12.23;97.66;97.61;97.49;96.71;82.55;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:04:04;13.31;13.18;12.92;11.92;95.23;95.20;95.10;94.46;80.84;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:06:30;14.05;13.86;13.48;12.31;98.31;98.27;98.14;97.34;83.08;0.56
80971;SPS30;70435;53.156;7.490;2023-11-21T07:08:55;14.21;14.05;13.72;12.59;100.54;100.49;100.37;99.63;85.14;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:11:21;14.25;14.09;13.78;12.66;101.12;101.08;100.97;100.23;85.69;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:13:47;14.06;13.88;13.53;12.38;98.84;98.80;98.67;97.90;83.60;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:16:13;14.44;14.28;13.96;12.84;102.52;102.48;102.36;101.62;86.88;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:18:40;15.07;14.88;14.51;13.28;106.07;106.02;105.89;105.07;89.74;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:21:05;14.77;14.61;14.29;13.14;104.95;104.91;104.79;104.04;88.96;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:23:31;15.42;15.24;14.87;13.64;108.92;108.88;108.75;107.93;92.21;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:25:56;15.82;15.63;15.25;13.98;111.62;111.57;111.43;110.58;94.47;0.52
80971;SPS30;70435;53.156;7.490;2023-11-21T07:28:23;15.92;15.72;15.32;14.03;112.04;111.99;111.85;110.98;94.78;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:30:49;15.07;14.94;14.68;13.58;108.43;108.39;108.28;107.59;92.12;0.51
80971;SPS30;70435;53.156;7.490;2023-11-21T07:33:14;16.36;16.14;15.73;14.38;114.88;114.83;114.68;113.78;97.15;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:35:40;16.92;16.70;16.26;14.87;118.72;118.67;118.51;117.57;100.37;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:38:05;17.09;16.86;16.39;14.95;119.40;119.34;119.18;118.20;100.86;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:40:30;16.70;16.50;16.10;14.76;117.85;117.80;117.65;116.76;99.75;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:42:56;16.49;16.28;15.86;14.52;115.93;115.88;115.73;114.83;98.06;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:45:23;16.92;16.69;16.24;14.84;118.53;118.48;118.32;117.37;100.19;0.54
80971;SPS30;70435;53.156;7.490;2023-11-21T07:47:48;17.26;17.00;16.49;15.00;119.78;119.72;119.55;118.52;101.05;0.53
80971;SPS30;70435;53.156;7.490;2023-11-21T07:50:13;17.78;17.55;17.09;15.64;124.89;124.83;124.67;123.69;105.61;0.52
