sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2023-11-21T00:00:39;19.50;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T00:03:39;19.50;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T00:06:40;19.50;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T00:09:41;19.60;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T00:12:42;19.60;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T00:15:42;19.60;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T00:18:43;19.60;54.70
45803;DHT22;31504;51.716;9.184;2023-11-21T00:21:44;19.50;54.70
45803;DHT22;31504;51.716;9.184;2023-11-21T00:24:45;19.50;54.70
45803;DHT22;31504;51.716;9.184;2023-11-21T00:27:46;19.50;54.70
45803;DHT22;31504;51.716;9.184;2023-11-21T00:30:46;19.50;54.60
45803;DHT22;31504;51.716;9.184;2023-11-21T00:33:47;19.50;54.60
45803;DHT22;31504;51.716;9.184;2023-11-21T00:36:47;19.50;54.60
45803;DHT22;31504;51.716;9.184;2023-11-21T00:39:47;19.50;54.60
45803;DHT22;31504;51.716;9.184;2023-11-21T00:42:48;19.50;54.60
45803;DHT22;31504;51.716;9.184;2023-11-21T00:45:49;19.50;54.50
45803;DHT22;31504;51.716;9.184;2023-11-21T00:48:49;19.60;54.50
45803;DHT22;31504;51.716;9.184;2023-11-21T00:51:50;19.60;54.40
45803;DHT22;31504;51.716;9.184;2023-11-21T00:54:50;19.50;54.40
45803;DHT22;31504;51.716;9.184;2023-11-21T00:57:51;19.50;54.30
45803;DHT22;31504;51.716;9.184;2023-11-21T01:00:51;19.50;54.30
45803;DHT22;31504;51.716;9.184;2023-11-21T01:03:52;19.50;54.30
45803;DHT22;31504;51.716;9.184;2023-11-21T01:06:52;19.50;54.30
45803;DHT22;31504;51.716;9.184;2023-11-21T01:09:53;19.50;54.30
45803;DHT22;31504;51.716;9.184;2023-11-21T01:12:53;19.50;54.30
45803;DHT22;31504;51.716;9.184;2023-11-21T01:15:54;19.50;54.20
45803;DHT22;31504;51.716;9.184;2023-11-21T01:18:54;19.50;54.30
45803;DHT22;31504;51.716;9.184;2023-11-21T01:21:55;19.50;54.20
45803;DHT22;31504;51.716;9.184;2023-11-21T01:24:55;19.50;54.10
45803;DHT22;31504;51.716;9.184;2023-11-21T01:27:56;19.50;54.00
45803;DHT22;31504;51.716;9.184;2023-11-21T01:30:57;19.50;54.00
45803;DHT22;31504;51.716;9.184;2023-11-21T01:33:58;19.50;54.00
45803;DHT22;31504;51.716;9.184;2023-11-21T01:36:58;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T01:39:59;19.50;54.00
45803;DHT22;31504;51.716;9.184;2023-11-21T01:43:01;19.50;54.00
45803;DHT22;31504;51.716;9.184;2023-11-21T01:46:05;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T01:49:06;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T01:52:07;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T01:55:07;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T01:58:12;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:01:13;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:04:14;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:07:16;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:10:16;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:13:16;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:16:17;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:19:18;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T02:22:26;19.40;53.80
45803;DHT22;31504;51.716;9.184;2023-11-21T02:25:31;19.50;53.80
45803;DHT22;31504;51.716;9.184;2023-11-21T02:28:32;19.50;53.70
45803;DHT22;31504;51.716;9.184;2023-11-21T02:31:33;19.50;53.70
45803;DHT22;31504;51.716;9.184;2023-11-21T02:34:34;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T02:37:34;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T02:40:35;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T02:43:35;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T02:46:36;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T02:49:37;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T02:52:37;19.50;53.70
45803;DHT22;31504;51.716;9.184;2023-11-21T02:55:38;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T02:58:42;19.40;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T03:01:44;19.50;53.50
45803;DHT22;31504;51.716;9.184;2023-11-21T03:04:44;19.50;53.50
45803;DHT22;31504;51.716;9.184;2023-11-21T03:07:44;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T03:10:45;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T03:13:46;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T03:16:47;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T03:19:47;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T03:22:48;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T03:25:48;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T03:28:49;19.40;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T03:31:49;19.40;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T03:34:56;19.40;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T03:37:57;19.50;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T03:40:58;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T03:43:58;19.50;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T03:46:59;19.50;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T03:49:59;19.50;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T03:53:00;19.50;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T03:56:02;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T03:59:02;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T04:02:03;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T04:05:04;19.40;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T04:08:05;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T04:11:05;19.50;53.80
45803;DHT22;31504;51.716;9.184;2023-11-21T04:14:06;19.50;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T04:17:06;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:20:07;19.50;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:23:09;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:26:10;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:29:11;19.50;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:32:11;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:35:13;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T04:38:13;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T04:41:14;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:44:14;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T04:47:16;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T04:50:19;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T04:53:20;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T04:56:21;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T04:59:21;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T05:02:24;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:05:25;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T05:08:25;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:11:26;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:14:27;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:17:28;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:20:28;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:23:29;19.40;52.90
45803;DHT22;31504;51.716;9.184;2023-11-21T05:26:29;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:29:29;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:32:30;19.40;52.90
45803;DHT22;31504;51.716;9.184;2023-11-21T05:35:30;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:38:31;19.40;52.90
45803;DHT22;31504;51.716;9.184;2023-11-21T05:41:31;19.40;52.90
45803;DHT22;31504;51.716;9.184;2023-11-21T05:44:32;19.40;52.90
45803;DHT22;31504;51.716;9.184;2023-11-21T05:47:32;19.40;52.90
45803;DHT22;31504;51.716;9.184;2023-11-21T05:50:33;19.40;52.90
45803;DHT22;31504;51.716;9.184;2023-11-21T05:53:33;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:56:34;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T05:59:34;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T06:02:35;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T06:05:35;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T06:08:36;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T06:11:36;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T06:14:37;19.40;53.00
45803;DHT22;31504;51.716;9.184;2023-11-21T06:17:37;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T06:20:38;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T06:23:38;19.40;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T06:26:39;19.50;53.10
45803;DHT22;31504;51.716;9.184;2023-11-21T06:29:39;19.40;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T06:32:40;19.50;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T06:35:40;19.50;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T06:38:40;19.60;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T06:41:41;19.50;53.20
45803;DHT22;31504;51.716;9.184;2023-11-21T06:44:41;19.50;53.30
45803;DHT22;31504;51.716;9.184;2023-11-21T06:47:42;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T06:50:42;19.50;53.40
45803;DHT22;31504;51.716;9.184;2023-11-21T06:53:43;19.50;53.50
45803;DHT22;31504;51.716;9.184;2023-11-21T06:56:43;19.50;53.60
45803;DHT22;31504;51.716;9.184;2023-11-21T06:59:44;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T07:02:44;19.50;53.90
45803;DHT22;31504;51.716;9.184;2023-11-21T07:05:45;19.50;54.00
45803;DHT22;31504;51.716;9.184;2023-11-21T07:08:45;19.50;54.40
45803;DHT22;31504;51.716;9.184;2023-11-21T07:11:47;19.50;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T07:14:48;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T07:17:49;19.50;55.70
45803;DHT22;31504;51.716;9.184;2023-11-21T07:20:49;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T07:23:50;19.50;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T07:26:50;19.50;57.20
45803;DHT22;31504;51.716;9.184;2023-11-21T07:29:51;19.60;57.60
45803;DHT22;31504;51.716;9.184;2023-11-21T07:32:51;19.50;57.80
45803;DHT22;31504;51.716;9.184;2023-11-21T07:35:52;19.60;57.90
45803;DHT22;31504;51.716;9.184;2023-11-21T07:38:52;19.60;57.80
45803;DHT22;31504;51.716;9.184;2023-11-21T07:41:53;19.60;57.60
45803;DHT22;31504;51.716;9.184;2023-11-21T07:44:54;19.60;57.50
45803;DHT22;31504;51.716;9.184;2023-11-21T07:47:54;19.60;57.30
45803;DHT22;31504;51.716;9.184;2023-11-21T07:50:55;19.50;57.20
45803;DHT22;31504;51.716;9.184;2023-11-21T07:53:56;19.60;57.20
45803;DHT22;31504;51.716;9.184;2023-11-21T07:56:56;19.60;57.00
45803;DHT22;31504;51.716;9.184;2023-11-21T07:59:57;19.60;56.80
45803;DHT22;31504;51.716;9.184;2023-11-21T08:02:57;19.60;56.80
45803;DHT22;31504;51.716;9.184;2023-11-21T08:05:58;19.60;56.70
45803;DHT22;31504;51.716;9.184;2023-11-21T08:08:58;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T08:11:59;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T08:15:00;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T08:18:03;19.50;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T08:21:03;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T08:24:08;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T08:27:11;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T08:30:11;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T08:33:14;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T08:36:14;19.60;56.40
45803;DHT22;31504;51.716;9.184;2023-11-21T08:39:15;19.60;56.30
45803;DHT22;31504;51.716;9.184;2023-11-21T08:42:16;19.60;56.30
45803;DHT22;31504;51.716;9.184;2023-11-21T08:45:18;19.60;56.30
45803;DHT22;31504;51.716;9.184;2023-11-21T08:48:19;19.60;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T08:51:20;19.50;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T08:54:21;19.50;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T08:57:21;19.60;56.30
45803;DHT22;31504;51.716;9.184;2023-11-21T09:00:22;19.50;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T09:03:22;19.50;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T09:06:23;19.60;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T09:09:24;19.60;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T09:12:25;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:15:25;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:18:25;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:21:26;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:24:27;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:27:28;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:30:28;19.50;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:33:31;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:36:31;19.60;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T09:39:33;19.60;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T09:42:40;19.60;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T09:45:47;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T09:48:48;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T09:51:50;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T09:54:54;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T09:57:55;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T10:00:57;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T10:03:59;19.60;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T10:07:00;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:10:01;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:13:03;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:16:07;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:19:13;19.60;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T10:22:16;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:25:17;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T10:28:20;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:31:21;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:34:21;19.60;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T10:37:22;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:40:22;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:43:26;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:46:26;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:49:27;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:52:28;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:55:29;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T10:58:30;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T11:01:32;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T11:04:33;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T11:07:34;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T11:10:36;19.60;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T11:13:37;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T11:16:38;19.60;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T11:19:41;19.60;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T11:38:17;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T11:41:24;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T11:44:47;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T11:47:47;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T11:51:09;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T11:54:10;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T11:57:11;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T12:00:17;19.60;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T12:03:26;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T12:06:32;19.60;56.60
45803;DHT22;31504;51.716;9.184;2023-11-21T12:09:33;19.50;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T12:12:34;19.50;56.50
45803;DHT22;31504;51.716;9.184;2023-11-21T12:15:34;19.50;56.40
45803;DHT22;31504;51.716;9.184;2023-11-21T12:18:35;19.50;56.40
45803;DHT22;31504;51.716;9.184;2023-11-21T12:21:36;19.50;56.30
45803;DHT22;31504;51.716;9.184;2023-11-21T12:24:36;19.50;56.30
45803;DHT22;31504;51.716;9.184;2023-11-21T12:27:37;19.50;56.20
45803;DHT22;31504;51.716;9.184;2023-11-21T12:30:37;19.50;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T12:33:38;19.50;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T12:36:38;19.50;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T12:39:40;19.50;56.10
45803;DHT22;31504;51.716;9.184;2023-11-21T12:42:41;19.50;56.00
45803;DHT22;31504;51.716;9.184;2023-11-21T12:45:41;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T12:48:42;19.50;55.90
45803;DHT22;31504;51.716;9.184;2023-11-21T12:51:45;19.50;55.80
45803;DHT22;31504;51.716;9.184;2023-11-21T12:54:45;19.50;55.80
45803;DHT22;31504;51.716;9.184;2023-11-21T12:57:50;19.50;55.80
45803;DHT22;31504;51.716;9.184;2023-11-21T13:00:51;19.50;55.70
45803;DHT22;31504;51.716;9.184;2023-11-21T13:03:54;19.50;55.70
45803;DHT22;31504;51.716;9.184;2023-11-21T13:06:54;19.50;55.70
45803;DHT22;31504;51.716;9.184;2023-11-21T13:09:56;19.50;55.70
45803;DHT22;31504;51.716;9.184;2023-11-21T13:12:57;19.50;55.70
45803;DHT22;31504;51.716;9.184;2023-11-21T13:16:02;19.50;55.60
45803;DHT22;31504;51.716;9.184;2023-11-21T13:19:05;19.50;55.60
45803;DHT22;31504;51.716;9.184;2023-11-21T13:22:06;19.50;55.60
45803;DHT22;31504;51.716;9.184;2023-11-21T13:25:07;19.50;55.60
45803;DHT22;31504;51.716;9.184;2023-11-21T13:28:08;19.50;55.60
45803;DHT22;31504;51.716;9.184;2023-11-21T13:31:09;19.50;55.50
45803;DHT22;31504;51.716;9.184;2023-11-21T13:34:20;19.50;55.50
45803;DHT22;31504;51.716;9.184;2023-11-21T13:37:22;19.40;55.50
45803;DHT22;31504;51.716;9.184;2023-11-21T13:40:25;19.50;55.50
45803;DHT22;31504;51.716;9.184;2023-11-21T13:43:26;19.50;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T13:46:29;19.40;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T13:49:34;19.50;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T13:52:40;19.50;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T13:55:41;19.50;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T13:58:42;19.50;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T14:01:47;19.50;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T14:04:55;19.40;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T14:08:00;19.40;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T14:11:04;19.40;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T14:14:07;19.50;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T14:17:07;19.50;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T14:20:08;19.50;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T14:23:15;19.50;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T14:26:16;19.40;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T14:29:18;19.40;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T14:32:23;19.40;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T14:35:26;19.50;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T14:38:27;19.40;55.60
45803;DHT22;31504;51.716;9.184;2023-11-21T14:41:28;19.40;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T14:44:29;19.50;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T14:47:35;19.40;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T14:50:38;19.40;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T14:53:41;19.40;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T14:56:54;19.40;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T14:59:54;19.40;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T15:02:58;19.40;55.50
45803;DHT22;31504;51.716;9.184;2023-11-21T15:05:59;19.40;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T15:09:18;19.40;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:12:19;19.40;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:15:22;19.40;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T15:18:22;19.50;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:21:24;19.40;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T15:24:25;19.40;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T15:27:25;19.40;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:30:27;19.40;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:33:31;19.40;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:36:32;19.40;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:39:32;19.50;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T15:42:33;19.40;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T15:45:33;19.50;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T15:48:34;19.50;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T15:51:35;19.50;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T15:54:36;19.50;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T15:57:37;19.50;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T16:00:37;19.50;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T16:03:38;19.50;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T16:06:39;19.50;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T16:09:39;19.50;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T16:12:43;19.60;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T16:15:43;19.50;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T16:18:44;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T16:21:45;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T16:24:46;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T16:27:46;19.60;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T16:30:47;19.60;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T16:33:47;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T16:36:48;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T16:39:51;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T16:42:52;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T16:45:52;19.60;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T16:48:54;19.60;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T16:51:54;19.60;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T16:54:55;19.60;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T16:57:55;19.60;55.40
45803;DHT22;31504;51.716;9.184;2023-11-21T17:00:56;19.60;55.30
45803;DHT22;31504;51.716;9.184;2023-11-21T17:03:58;19.60;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T17:06:58;19.60;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T17:09:59;19.60;55.20
45803;DHT22;31504;51.716;9.184;2023-11-21T17:12:59;19.60;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T17:16:02;19.60;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T17:19:02;19.60;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T17:22:04;19.60;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T17:25:06;19.60;54.90
45803;DHT22;31504;51.716;9.184;2023-11-21T17:28:08;19.70;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T17:31:08;19.60;54.70
45803;DHT22;31504;51.716;9.184;2023-11-21T17:34:09;19.60;54.70
45803;DHT22;31504;51.716;9.184;2023-11-21T17:37:09;19.60;54.80
45803;DHT22;31504;51.716;9.184;2023-11-21T17:40:12;19.70;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T17:43:12;19.70;55.00
45803;DHT22;31504;51.716;9.184;2023-11-21T17:46:18;19.70;55.10
45803;DHT22;31504;51.716;9.184;2023-11-21T17:49:18;19.70;55.10
