sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:02:01;4.00;3.90;3.72;3.38;26.48;26.46;26.44;26.14;22.10;46.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:04:33;2.96;2.96;2.96;2.80;22.08;22.08;22.08;21.98;18.82;41.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:07:03;3.78;3.78;3.78;3.60;28.42;28.42;28.42;28.28;24.20;43.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:09:34;3.20;3.20;3.20;3.06;24.02;24.02;24.02;23.92;20.44;32.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:12:04;3.80;3.76;3.66;3.40;26.74;26.72;26.70;26.50;22.54;47.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:14:38;3.50;3.50;3.50;3.34;26.28;26.28;26.28;26.18;22.38;35.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:17:08;3.00;3.00;3.00;2.88;22.58;22.58;22.58;22.48;19.24;37.72
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:19:38;3.50;3.50;3.50;3.34;26.30;26.30;26.28;26.18;22.40;38.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:22:11;3.60;3.60;3.60;3.44;27.10;27.10;27.06;26.96;23.08;37.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:24:41;3.24;3.24;3.24;3.10;24.34;24.34;24.32;24.22;20.72;43.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:27:11;3.04;3.04;3.00;2.80;22.12;22.12;22.12;21.98;18.76;43.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:29:45;3.62;3.62;3.62;3.46;27.22;27.22;27.22;27.12;23.20;35.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:32:15;4.14;4.14;4.14;3.94;30.94;30.94;30.94;30.84;26.38;37.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:34:45;3.10;3.10;3.10;3.00;23.54;23.54;23.54;23.44;20.04;38.64
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:37:16;3.84;3.84;3.84;3.66;28.74;28.74;28.74;28.64;24.50;42.76
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:39:46;3.34;3.30;3.26;3.10;24.30;24.30;24.30;24.16;20.58;44.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:42:16;3.78;3.68;3.46;3.02;24.00;24.00;23.94;23.60;19.86;49.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:44:46;3.58;3.58;3.58;3.44;26.94;26.92;26.88;26.78;22.92;39.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:47:17;3.90;3.90;3.90;3.74;29.40;29.40;29.40;29.28;25.06;43.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:49:49;3.58;3.58;3.58;3.44;26.92;26.92;26.90;26.80;22.92;34.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:52:19;3.82;3.82;3.82;3.64;28.50;28.50;28.50;28.40;24.30;35.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:54:49;3.40;3.40;3.40;3.24;25.46;25.46;25.46;25.36;21.70;39.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:57:19;3.98;3.98;3.98;3.82;29.90;29.90;29.86;29.74;25.46;43.50
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T00:59:50;4.12;3.92;3.50;2.90;23.00;22.98;22.90;22.36;18.52;60.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:02:20;2.70;2.70;2.70;2.60;20.08;20.08;20.08;20.00;17.10;34.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:04:50;3.64;3.64;3.64;3.46;27.16;27.14;27.14;27.04;23.12;37.14
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:07:20;2.88;2.88;2.88;2.72;21.50;21.50;21.50;21.40;18.32;39.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:09:51;3.38;3.38;3.38;3.24;25.32;25.28;25.28;25.18;21.56;35.72
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:12:21;3.02;2.96;2.88;2.68;20.98;20.98;20.94;20.78;17.64;46.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:14:53;3.36;3.28;3.18;2.94;23.08;23.08;23.08;22.86;19.38;46.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:17:23;3.50;3.50;3.50;3.30;26.12;26.12;26.12;26.02;22.26;40.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:19:54;4.00;4.00;4.00;3.80;29.90;29.90;29.90;29.78;25.46;39.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:22:24;3.84;3.84;3.84;3.64;28.78;28.74;28.74;28.64;24.48;39.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:24:54;3.10;3.02;2.98;2.76;21.60;21.60;21.56;21.40;18.20;46.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:27:24;3.00;3.00;3.00;2.80;22.32;22.30;22.30;22.22;19.00;39.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:29:54;3.50;3.50;3.50;3.30;26.18;26.18;26.18;26.08;22.28;41.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:32:25;3.90;3.90;3.90;3.74;29.30;29.30;29.28;29.18;24.98;33.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:34:55;3.08;3.06;3.06;2.90;22.82;22.82;22.80;22.68;19.38;43.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:37:25;3.86;3.86;3.86;3.70;28.84;28.84;28.84;28.72;24.58;40.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:39:56;3.46;3.46;3.46;3.28;25.96;25.96;25.96;25.84;22.12;36.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:42:27;3.24;3.24;3.24;3.10;24.28;24.28;24.28;24.18;20.68;42.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:44:57;3.44;3.44;3.44;3.30;25.86;25.84;25.82;25.72;22.04;35.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:47:27;2.90;2.90;2.90;2.78;21.68;21.68;21.68;21.58;18.48;37.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:49:58;3.60;3.60;3.60;3.44;27.06;27.06;27.06;26.96;23.06;38.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:52:29;3.00;2.96;2.80;2.56;20.14;20.12;20.12;19.90;16.82;46.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:54:59;3.14;3.14;3.14;3.00;23.60;23.60;23.60;23.50;20.08;42.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T01:57:31;3.30;3.24;3.12;2.84;22.38;22.34;22.30;22.10;18.72;46.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:00:02;3.40;3.40;3.40;3.26;25.50;25.50;25.48;25.38;21.72;36.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:02:46;3.30;3.30;3.30;3.10;24.50;24.50;24.48;24.38;20.86;36.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:05:17;2.34;2.34;2.34;2.24;17.64;17.62;17.62;17.56;15.00;38.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:07:49;3.48;3.48;3.48;3.34;26.20;26.20;26.16;26.04;22.30;39.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:10:20;2.78;2.78;2.78;2.66;20.88;20.88;20.88;20.78;17.80;35.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:12:52;3.60;3.54;3.42;3.12;24.74;24.74;24.68;24.46;20.76;45.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:15:22;2.86;2.86;2.86;2.76;21.62;21.62;21.58;21.54;18.38;39.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:17:55;4.26;4.12;3.90;3.40;26.84;26.84;26.76;26.40;22.16;47.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:20:27;4.16;4.04;3.80;3.36;26.36;26.36;26.30;25.90;21.82;47.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:22:58;3.64;3.64;3.64;3.46;27.16;27.14;27.14;27.04;23.14;32.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:25:30;2.60;2.60;2.60;2.48;19.48;19.48;19.48;19.42;16.58;42.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:28:02;2.92;2.92;2.92;2.78;21.90;21.90;21.90;21.80;18.64;42.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:30:35;2.90;2.90;2.90;2.72;21.60;21.60;21.60;21.50;18.38;39.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:33:05;3.88;3.78;3.50;3.10;24.22;24.18;24.14;23.76;19.94;53.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:35:35;3.50;3.50;3.50;3.34;26.26;26.24;26.24;26.14;22.36;42.16
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:38:06;2.94;2.94;2.94;2.80;22.04;22.04;22.04;21.94;18.76;41.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:40:36;2.66;2.66;2.66;2.54;19.86;19.86;19.86;19.80;16.94;36.54
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:43:06;2.72;2.72;2.72;2.60;20.44;20.44;20.44;20.34;17.40;40.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:45:37;2.24;2.22;2.20;2.02;16.06;16.04;16.00;15.90;13.54;48.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:48:09;2.52;2.50;2.48;2.36;18.50;18.50;18.48;18.40;15.72;45.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:50:39;2.98;2.96;2.84;2.58;20.18;20.14;20.14;19.92;16.86;45.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:53:11;3.52;3.52;3.52;3.36;26.38;26.38;26.38;26.28;22.46;42.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:55:41;2.92;2.92;2.92;2.80;21.96;21.96;21.94;21.86;18.72;43.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T02:58:11;2.58;2.58;2.58;2.42;19.20;19.18;19.18;19.12;16.34;38.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:00:41;2.72;2.72;2.72;2.60;20.56;20.56;20.56;20.46;17.50;36.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:03:12;2.40;2.40;2.40;2.28;18.00;18.00;17.98;17.94;15.32;39.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:05:42;2.54;2.50;2.36;2.10;16.56;16.54;16.54;16.32;13.78;48.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:08:13;3.24;3.24;3.24;3.10;24.40;24.40;24.36;24.26;20.76;43.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:10:43;3.66;3.58;3.38;2.98;23.60;23.60;23.58;23.26;19.58;49.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:13:13;2.76;2.76;2.76;2.60;20.66;20.66;20.64;20.56;17.56;34.72
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:15:43;3.02;3.02;3.02;2.90;22.68;22.68;22.68;22.58;19.32;41.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:18:13;2.40;2.40;2.40;2.28;17.94;17.94;17.94;17.84;15.28;39.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:20:44;3.56;3.56;3.56;3.38;26.68;26.68;26.68;26.58;22.74;40.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:23:14;4.02;3.84;3.60;3.10;24.38;24.38;24.32;23.90;20.02;45.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:25:45;2.50;2.50;2.50;2.38;18.70;18.70;18.70;18.60;15.94;36.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:28:15;2.54;2.48;2.42;2.20;17.26;17.24;17.24;17.04;14.46;46.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:30:45;2.66;2.66;2.66;2.56;19.96;19.94;19.94;19.88;16.98;34.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:33:15;3.18;3.18;3.18;3.00;23.72;23.72;23.70;23.62;20.20;35.50
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:35:45;2.80;2.80;2.80;2.66;21.00;21.00;21.00;20.94;17.90;39.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:38:15;3.10;3.10;3.10;2.96;23.26;23.26;23.26;23.16;19.80;40.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:40:45;2.76;2.76;2.76;2.60;20.68;20.66;20.64;20.58;17.60;38.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:43:15;3.38;3.34;3.24;2.98;23.34;23.32;23.30;23.08;19.60;45.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:45:46;2.54;2.54;2.54;2.42;19.12;19.12;19.10;19.02;16.26;37.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:48:16;2.78;2.78;2.78;2.64;20.80;20.80;20.80;20.72;17.72;37.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:50:46;2.44;2.42;2.36;2.20;17.20;17.20;17.18;17.08;14.50;44.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:53:17;2.90;2.90;2.90;2.80;22.04;22.04;22.04;21.94;18.78;39.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:55:47;3.16;3.16;3.16;3.04;23.78;23.76;23.76;23.66;20.26;40.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T03:58:18;3.34;3.28;3.12;2.78;21.96;21.96;21.90;21.66;18.26;45.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:00:48;2.64;2.64;2.64;2.50;19.80;19.80;19.80;19.70;16.86;41.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:03:18;2.56;2.54;2.52;2.38;18.60;18.60;18.60;18.50;15.78;43.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:05:48;3.16;3.14;3.10;2.90;22.82;22.82;22.78;22.66;19.32;43.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:08:18;2.96;2.88;2.72;2.40;19.02;19.02;18.98;18.72;15.80;46.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:10:48;2.44;2.44;2.44;2.34;18.44;18.44;18.40;18.36;15.70;35.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:13:19;3.02;2.96;2.88;2.60;20.66;20.66;20.62;20.44;17.34;45.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:15:49;2.28;2.28;2.28;2.18;17.18;17.18;17.16;17.10;14.62;41.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:18:19;2.58;2.56;2.48;2.26;17.82;17.82;17.78;17.62;14.96;46.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:20:49;2.76;2.76;2.76;2.62;20.64;20.64;20.64;20.54;17.60;39.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:23:19;2.72;2.72;2.72;2.60;20.50;20.50;20.50;20.42;17.46;36.16
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:25:49;3.18;3.10;3.06;2.78;22.02;22.02;22.00;21.82;18.54;45.16
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:28:20;2.80;2.80;2.80;2.64;20.88;20.86;20.86;20.80;17.78;36.28
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:30:50;3.00;3.00;3.00;2.86;22.48;22.48;22.46;22.38;19.12;36.22
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:33:20;3.56;3.56;3.56;3.38;26.58;26.56;26.56;26.46;22.68;39.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:35:50;3.76;3.76;3.76;3.58;28.18;28.18;28.16;28.04;23.98;43.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:38:20;3.22;3.20;3.16;2.94;23.16;23.16;23.12;22.98;19.58;47.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:40:51;2.66;2.66;2.66;2.52;19.94;19.94;19.94;19.86;17.00;36.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:43:21;2.56;2.52;2.38;2.16;17.02;17.02;16.98;16.80;14.20;47.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:45:51;2.32;2.32;2.32;2.22;17.30;17.30;17.30;17.22;14.74;36.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:48:21;2.36;2.34;2.26;2.08;16.32;16.32;16.26;16.14;13.68;46.82
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:50:51;2.92;2.84;2.74;2.50;19.78;19.78;19.76;19.58;16.60;50.90
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:53:21;2.78;2.78;2.78;2.66;20.86;20.86;20.84;20.78;17.76;40.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:55:51;2.56;2.56;2.56;2.44;19.26;19.26;19.26;19.16;16.42;41.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T04:58:21;2.80;2.80;2.80;2.70;21.08;21.08;21.08;20.98;17.94;41.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:00:52;2.74;2.70;2.60;2.36;18.56;18.56;18.52;18.34;15.54;46.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:03:22;2.90;2.90;2.90;2.72;21.62;21.62;21.62;21.52;18.40;34.40
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:05:52;2.20;2.18;2.18;2.06;16.28;16.28;16.28;16.18;13.84;43.64
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:08:24;2.70;2.70;2.70;2.58;20.18;20.18;20.18;20.10;17.20;42.92
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:10:54;3.12;3.12;3.12;2.98;23.40;23.40;23.38;23.30;19.94;36.80
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:13:24;3.00;2.96;2.88;2.62;20.74;20.74;20.72;20.54;17.40;46.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:15:56;2.52;2.52;2.52;2.42;18.96;18.94;18.94;18.88;16.14;32.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:18:26;3.26;3.20;3.06;2.76;21.86;21.86;21.86;21.62;18.30;44.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:20:58;3.50;3.48;3.44;3.22;25.28;25.28;25.28;25.12;21.44;44.52
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:23:29;4.22;4.12;3.90;3.46;27.28;27.26;27.22;26.86;22.66;48.26
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:25:59;3.06;3.04;2.98;2.78;21.76;21.76;21.74;21.58;18.42;44.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:28:29;3.54;3.50;3.36;3.06;24.10;24.08;24.08;23.84;20.20;45.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:30:59;2.76;2.74;2.66;2.46;19.36;19.34;19.32;19.18;16.28;46.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:33:43;2.52;2.52;2.52;2.40;18.84;18.84;18.84;18.74;16.06;36.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:36:13;2.90;2.84;2.66;2.36;18.78;18.76;18.70;18.48;15.60;49.50
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:38:43;2.28;2.18;2.00;1.74;13.62;13.62;13.54;13.32;11.14;50.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:41:14;3.06;3.06;3.06;2.92;23.00;23.00;23.00;22.90;19.60;41.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:43:45;3.10;3.10;3.10;3.00;23.48;23.48;23.48;23.38;20.00;35.34
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:46:15;2.34;2.34;2.34;2.24;17.54;17.54;17.54;17.46;14.94;40.84
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:48:46;3.00;2.90;2.72;2.42;18.94;18.92;18.84;18.60;15.64;49.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:51:16;2.58;2.58;2.58;2.44;19.20;19.20;19.20;19.10;16.34;36.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:53:46;3.22;3.14;2.92;2.56;20.20;20.20;20.16;19.88;16.68;54.24
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:56:16;2.90;2.90;2.90;2.76;21.72;21.70;21.70;21.62;18.50;37.12
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T05:58:47;3.16;3.08;2.98;2.76;21.56;21.56;21.54;21.34;18.10;46.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:01:17;2.56;2.50;2.40;2.14;16.86;16.84;16.82;16.64;14.04;45.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:03:47;2.80;2.74;2.68;2.48;19.38;19.38;19.32;19.18;16.28;48.74
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:06:17;2.34;2.34;2.34;2.24;17.54;17.54;17.54;17.44;14.94;37.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:08:48;2.66;2.66;2.66;2.54;19.90;19.90;19.90;19.82;16.96;35.94
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:11:18;2.74;2.74;2.74;2.60;20.52;20.52;20.50;20.42;17.46;40.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:13:48;2.50;2.50;2.50;2.38;18.74;18.74;18.74;18.68;16.00;38.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:16:19;3.48;3.36;3.10;2.66;21.04;21.02;20.94;20.60;17.24;54.86
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:18:49;2.32;2.32;2.32;2.22;17.52;17.50;17.50;17.44;14.92;36.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:21:19;2.70;2.70;2.68;2.50;19.84;19.84;19.82;19.70;16.82;44.10
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:23:49;4.00;3.80;3.42;2.80;22.12;22.12;22.02;21.46;17.78;61.00
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:26:21;3.14;3.14;3.14;3.00;23.58;23.58;23.58;23.48;20.08;33.46
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:28:52;3.00;3.00;3.00;2.86;22.48;22.48;22.46;22.38;19.12;37.02
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:31:22;2.66;2.62;2.56;2.40;18.84;18.84;18.84;18.70;15.92;44.66
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:33:52;4.72;4.50;4.08;3.42;26.86;26.82;26.72;26.14;21.70;59.42
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:36:22;2.38;2.28;2.04;1.72;13.52;13.50;13.48;13.18;10.96;53.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:38:52;2.60;2.60;2.60;2.48;19.50;19.50;19.50;19.40;16.60;37.78
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:41:23;3.16;3.14;3.06;2.82;22.26;22.24;22.22;22.04;18.72;50.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:43:53;2.72;2.72;2.72;2.56;20.28;20.26;20.26;20.18;17.26;34.14
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:46:23;2.54;2.54;2.54;2.42;18.90;18.88;18.88;18.80;16.08;35.18
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:48:53;2.62;2.62;2.62;2.50;19.72;19.72;19.72;19.62;16.82;39.30
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:51:24;2.42;2.42;2.42;2.30;18.24;18.22;18.22;18.16;15.50;34.20
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:53:54;2.30;2.30;2.30;2.20;17.26;17.26;17.26;17.20;14.72;34.88
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:56:24;2.52;2.52;2.52;2.42;18.94;18.92;18.92;18.84;16.14;34.04
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T06:58:54;2.52;2.52;2.52;2.42;19.00;18.98;18.98;18.96;16.20;38.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:01:24;2.80;2.80;2.80;2.70;21.00;21.00;21.00;20.90;17.90;37.38
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:03:54;2.16;2.16;2.16;2.06;16.20;16.20;16.20;16.14;13.80;43.14
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:06:24;2.10;2.10;2.10;2.00;15.70;15.70;15.70;15.62;13.36;38.96
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:08:54;2.98;2.98;2.98;2.86;22.30;22.30;22.28;22.20;19.02;37.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:11:25;2.50;2.48;2.46;2.30;18.18;18.18;18.18;18.04;15.38;44.70
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:13:55;2.60;2.50;2.38;2.08;16.28;16.26;16.22;15.98;13.40;46.08
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:16:25;3.08;3.08;3.08;2.90;22.92;22.92;22.90;22.82;19.54;41.56
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:18:55;3.36;3.36;3.36;3.20;25.14;25.12;25.10;25.00;21.38;36.60
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:21:25;3.94;3.94;3.94;3.74;29.40;29.38;29.38;29.28;25.04;40.58
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:23:56;2.46;2.42;2.32;2.10;16.50;16.48;16.44;16.26;13.76;47.62
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:26:26;3.00;2.90;2.78;2.46;19.50;19.50;19.44;19.20;16.20;51.32
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:28:56;2.46;2.46;2.46;2.36;18.58;18.58;18.58;18.48;15.84;38.68
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:31:26;2.76;2.76;2.76;2.64;20.74;20.74;20.74;20.64;17.66;41.48
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:33:57;2.94;2.94;2.94;2.80;22.00;22.00;22.00;21.90;18.76;40.98
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:36:27;2.70;2.62;2.60;2.40;18.70;18.68;18.68;18.56;15.78;48.44
84088;SPS30;74178;52.13573862;5.42428628;2023-11-21T07:38:57;2.40;2.40;2.40;2.30;18.08;18.08;18.08;18.02;15.42;33.68
