sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79052;SDS011;68451;49.510;6.026;2023-11-21T00:01:06;5.33;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:03:35;5.60;;;3.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:06:02;7.40;;;4.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:08:30;6.30;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:10:56;5.70;;;4.23;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:13:24;5.97;;;4.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:15:51;4.70;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:18:18;5.53;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:20:45;3.80;;;2.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:23:12;4.90;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:25:39;4.30;;;2.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:28:06;5.67;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:30:33;4.17;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:33:00;6.20;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:35:27;5.50;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:37:54;10.60;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:40:21;3.47;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:42:48;5.23;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:45:15;5.30;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:47:42;6.37;;;4.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:50:09;5.10;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:52:36;6.83;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:55:04;5.13;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T00:57:34;4.17;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:00:01;4.93;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:02:33;4.53;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:05:02;4.63;;;2.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:07:30;4.60;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:09:57;3.57;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:12:23;2.97;;;2.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:14:52;3.33;;;2.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:17:18;3.17;;;2.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:19:46;3.37;;;2.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:22:13;3.23;;;2.47;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:24:40;4.00;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:27:06;4.03;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:29:35;3.43;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:32:02;4.40;;;2.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:34:30;3.10;;;2.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:36:57;3.37;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:39:24;3.73;;;2.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:41:52;4.50;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:44:18;3.87;;;2.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:46:46;4.33;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:49:14;4.33;;;3.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:51:42;4.07;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:54:11;4.53;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:56:45;4.78;;;3.58;;
79052;SDS011;68451;49.510;6.026;2023-11-21T01:59:20;5.83;;;4.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:01:48;4.97;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:04:17;9.43;;;4.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:06:44;4.33;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:09:11;5.10;;;4.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:11:41;7.23;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:14:08;4.80;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:16:36;4.73;;;2.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:19:03;4.20;;;2.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:21:35;5.97;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:24:07;3.93;;;2.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:26:34;5.33;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:29:01;5.23;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:31:31;5.90;;;4.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:33:59;5.17;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:36:26;4.97;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:38:53;4.50;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:41:20;6.30;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:43:46;6.93;;;4.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:46:13;7.83;;;4.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:48:40;6.67;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:51:07;7.73;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:53:34;7.50;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:56:01;6.70;;;5.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T02:58:28;8.87;;;6.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:00:55;7.87;;;5.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:03:22;10.10;;;6.53;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:05:52;9.00;;;5.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:08:18;8.90;;;5.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:10:45;8.23;;;5.63;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:13:12;8.07;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:15:40;8.80;;;6.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:18:06;6.93;;;5.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:20:34;10.50;;;6.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:23:02;9.57;;;5.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:25:30;7.27;;;4.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:27:57;7.60;;;4.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:30:24;6.43;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:32:51;7.20;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:35:18;8.37;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:37:47;6.93;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:40:14;7.63;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:42:41;7.40;;;4.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:45:08;7.00;;;4.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:47:35;7.97;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:50:02;8.20;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:52:30;7.90;;;4.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:54:56;7.43;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:57:23;8.50;;;4.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T03:59:50;5.50;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:02:17;6.30;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:04:44;8.37;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:07:11;9.00;;;6.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:09:40;5.87;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:12:07;7.00;;;3.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:14:36;8.03;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:17:02;7.17;;;4.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:19:30;8.67;;;4.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:21:57;7.40;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:24:24;7.10;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:26:51;7.33;;;4.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:29:18;7.70;;;4.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:31:44;5.70;;;3.73;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:34:12;7.10;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:36:39;5.70;;;3.97;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:39:06;6.57;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:41:33;5.83;;;3.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:44:00;6.93;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:46:27;7.67;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:48:54;6.03;;;4.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:51:21;5.20;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:53:48;6.70;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:56:15;7.47;;;4.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T04:58:42;5.83;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:03:41;5.50;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:06:11;5.23;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:08:38;6.37;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:11:05;7.77;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:13:34;6.70;;;3.90;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:16:00;6.33;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:18:30;5.83;;;3.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:20:57;5.83;;;4.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:23:24;6.20;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:25:51;5.13;;;3.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:28:18;4.27;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:30:45;6.43;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:33:12;5.47;;;2.90;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:35:39;3.87;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:38:06;4.63;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:40:33;5.43;;;3.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:42:59;5.00;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:45:26;4.90;;;4.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:47:55;5.73;;;4.23;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:50:22;5.57;;;3.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:52:49;6.90;;;3.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:55:16;6.17;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T05:57:44;6.63;;;3.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:00:14;8.37;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:02:51;6.23;;;4.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:07:53;6.27;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:10:21;8.00;;;4.38;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:12:51;6.80;;;4.47;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:15:18;11.00;;;5.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:17:51;7.33;;;4.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:20:20;9.33;;;4.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:22:47;6.93;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:25:16;5.87;;;4.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:27:44;9.30;;;4.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:30:13;7.23;;;3.97;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:32:42;6.90;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:35:13;8.40;;;4.63;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:37:43;9.40;;;5.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:40:18;10.07;;;5.47;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:42:47;7.63;;;5.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:45:15;10.33;;;5.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:47:43;9.33;;;4.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:50:10;11.17;;;4.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:52:37;8.77;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:55:05;12.07;;;6.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T06:57:35;8.63;;;4.90;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:00:02;8.07;;;5.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:02:29;8.87;;;6.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:04:58;11.53;;;5.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:07:25;11.70;;;5.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:09:52;11.63;;;5.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:12:20;10.63;;;5.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:14:50;15.20;;;6.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:17:17;12.37;;;5.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:19:44;9.50;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:22:11;13.07;;;6.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:24:40;9.97;;;5.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:27:08;13.00;;;6.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:29:35;10.20;;;5.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:32:02;8.67;;;5.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:34:30;8.57;;;5.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:36:57;10.43;;;5.23;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:39:24;13.10;;;6.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:41:51;13.23;;;6.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:44:18;8.33;;;5.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:46:46;11.23;;;5.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:49:14;11.70;;;6.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:51:47;9.43;;;6.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:54:14;9.20;;;5.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:56:42;10.07;;;6.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T07:59:09;10.17;;;5.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:01:36;9.90;;;5.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:04:03;10.23;;;5.90;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:06:31;10.97;;;5.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:08:59;10.07;;;6.53;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:11:26;8.70;;;5.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:13:56;9.83;;;5.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:16:23;9.47;;;6.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:18:50;9.10;;;4.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:21:17;7.63;;;4.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:23:45;9.50;;;5.23;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:26:15;13.50;;;6.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:28:42;7.20;;;4.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:31:09;9.73;;;6.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:33:39;10.20;;;6.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:36:07;12.23;;;6.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:38:35;8.00;;;5.57;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:41:07;8.40;;;5.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:43:35;8.93;;;5.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:46:02;10.83;;;6.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:48:29;9.80;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:50:56;9.13;;;6.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:53:23;9.23;;;5.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:55:52;10.53;;;6.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T08:58:20;10.30;;;6.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:00:48;10.60;;;6.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:03:15;14.13;;;6.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:05:42;11.93;;;5.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:08:09;11.57;;;6.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:10:35;9.27;;;6.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:13:03;11.00;;;6.00;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:15:30;10.03;;;5.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:17:57;19.40;;;5.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:20:24;5.83;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:22:51;8.53;;;5.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:25:18;13.57;;;4.90;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:27:45;9.73;;;5.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:30:12;9.27;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:32:40;9.10;;;5.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:35:08;9.57;;;6.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:37:35;9.13;;;4.93;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:40:02;9.87;;;6.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:42:30;12.13;;;6.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:45:03;8.63;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:47:38;7.33;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:50:05;9.53;;;4.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:52:54;10.07;;;5.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:55:25;8.07;;;4.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T09:57:56;11.13;;;5.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:00:23;14.57;;;5.23;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:02:50;11.20;;;5.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:05:19;12.67;;;6.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:07:52;9.40;;;5.15;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:10:20;9.47;;;4.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:12:48;9.10;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:15:21;8.73;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:17:49;6.83;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:20:16;8.00;;;4.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:22:44;9.47;;;5.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:25:12;8.37;;;4.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:27:43;9.05;;;5.22;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:30:13;8.57;;;4.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:32:42;9.67;;;4.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:35:10;7.17;;;4.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:37:38;8.07;;;4.97;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:40:09;9.93;;;4.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:42:39;8.77;;;4.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:45:07;11.57;;;4.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:47:41;7.40;;;4.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:50:10;7.67;;;5.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:52:41;10.10;;;4.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:55:16;10.43;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T10:57:46;7.17;;;4.50;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:00:16;7.50;;;4.70;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:02:50;8.37;;;5.53;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:05:22;7.80;;;4.47;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:07:50;7.27;;;4.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:10:27;7.23;;;4.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:12:56;5.27;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:15:24;7.80;;;4.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:17:54;8.83;;;5.03;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:20:32;8.43;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:28:29;10.33;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:31:27;5.13;;;3.77;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:37:06;5.53;;;3.33;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:39:40;6.20;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:42:14;5.67;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:47:25;6.10;;;3.92;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:52:40;4.63;;;2.83;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:55:12;6.10;;;3.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T11:57:41;6.73;;;3.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:00:12;5.80;;;3.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:02:47;7.27;;;3.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:05:18;6.18;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:07:47;6.57;;;3.72;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:10:22;7.13;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:12:53;6.07;;;3.23;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:15:21;5.63;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:17:49;6.83;;;3.63;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:20:20;5.33;;;3.10;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:25:20;6.80;;;3.17;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:27:50;6.45;;;3.88;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:30:19;7.20;;;3.67;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:32:52;5.50;;;3.53;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:35:21;8.18;;;4.32;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:37:51;9.07;;;4.27;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:40:19;10.03;;;3.47;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:42:46;5.47;;;3.40;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:47:49;7.37;;;4.20;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:50:24;6.03;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:52:59;5.60;;;4.13;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:55:35;6.57;;;3.43;;
79052;SDS011;68451;49.510;6.026;2023-11-21T12:58:07;7.13;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:00:38;8.67;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:03:09;8.33;;;3.87;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:05:40;7.13;;;4.30;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:08:14;6.03;;;3.60;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:10:47;7.60;;;4.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:13:18;7.75;;;3.25;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:15:51;5.63;;;3.38;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:18:19;5.87;;;2.97;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:20:48;6.87;;;3.37;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:23:16;6.47;;;3.07;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:25:43;5.37;;;2.80;;
79052;SDS011;68451;49.510;6.026;2023-11-21T13:28:22;4.65;;;3.60;;
