sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58518;SDS011;44310;48.106;12.008;2023-11-21T00:01:16;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:03:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:06:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:08:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:11:05;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:13:33;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:16:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:18:29;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:20:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:23:25;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:25:52;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:28:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:30:47;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:33:14;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:35:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:38:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:40:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:43:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:45:32;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:47:59;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:50:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:52:54;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:55:22;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T00:57:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:00:16;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:02:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:05:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:07:39;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:10:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:12:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:15:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:17:34;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:20:02;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:22:33;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:25:00;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:27:27;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:29:54;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:32:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:34:50;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:37:18;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:39:45;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:42:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:44:40;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:47:07;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:49:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:52:04;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:54:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:56:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T01:59:32;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:02:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:04:33;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:07:01;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:09:28;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:12:00;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:14:29;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:16:57;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:19:24;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:21:53;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:24:20;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:26:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:29:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:31:54;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:34:23;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:36:51;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:39:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:41:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:44:16;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:46:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:49:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:51:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:54:05;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:56:34;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T02:59:02;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:01:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:03:57;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:06:25;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:08:52;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:11:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:13:46;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:16:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:18:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:21:09;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:23:36;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:26:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:28:32;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:30:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:33:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:35:54;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:38:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:40:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:43:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:45:45;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:48:12;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:50:40;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:53:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:55:35;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T03:58:02;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:00:29;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:02:56;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:05:24;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:07:51;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:10:19;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:12:46;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:15:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:17:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:20:08;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:22:39;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:25:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:27:40;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:30:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:32:38;0.23;;;0.23;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:35:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:37:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:40:02;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:42:34;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:45:03;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:47:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:50:03;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:52:31;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:54:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:57:29;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T04:59:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:02:24;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:05:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:07:31;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:09:58;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:12:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:14:53;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:17:20;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:19:49;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:22:16;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:24:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:27:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:29:37;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:32:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:34:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:36:59;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:39:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:41:54;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:44:22;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:46:50;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:49:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:51:48;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:54:15;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:56:43;0.25;;;0.25;;
58518;SDS011;44310;48.106;12.008;2023-11-21T05:59:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:01:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:04:06;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:06:36;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:09:03;0.23;;;0.23;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:11:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:13:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:16:26;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:18:54;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:21:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:23:50;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:26:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:28:47;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:31:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:33:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:36:09;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:38:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:41:05;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:43:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:46:00;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:48:27;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:50:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:53:24;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:55:51;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T06:58:19;0.22;;;0.22;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:00:46;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:03:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:05:47;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:08:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:10:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:13:08;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:15:39;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:18:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:20:34;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:23:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:25:28;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:27:55;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:30:23;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:32:50;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:35:17;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:37:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:40:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:42:39;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:45:06;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:47:34;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:50:03;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:52:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:54:58;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:57:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T07:59:53;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:02:23;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:04:51;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:07:18;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:09:45;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:12:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:14:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:17:09;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:19:37;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:22:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:24:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:26:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:29:26;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:31:53;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:34:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:36:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:39:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:41:46;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:44:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:46:40;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:49:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:51:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:54:02;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:56:34;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T08:59:02;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:01:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:03:58;0.28;;;0.28;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:06:25;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:08:52;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:11:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:13:46;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:16:14;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:18:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:21:09;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:23:36;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:26:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:28:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:30:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:33:27;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:35:54;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:38:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:40:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:43:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:45:46;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:48:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:50:43;0.30;;;0.30;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:53:15;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:55:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T09:58:18;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:00:47;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:03:15;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:05:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:08:14;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:10:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:13:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:15:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:18:15;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:20:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:23:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:25:51;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:28:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:30:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:33:15;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:38:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:40:44;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:43:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:45:42;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:48:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:50:45;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:53:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:55:41;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T10:58:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:00:40;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:03:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:05:43;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:08:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:10:53;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:13:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:15:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:18:17;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:20:48;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:26:18;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:34:50;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:37:28;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:39:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:42:23;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:44:51;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:47:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:50:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:52:49;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:55:19;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T11:57:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:02:58;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:05:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:08:11;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:10:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:13:10;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:15:39;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:18:08;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:20:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:23:05;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:25:33;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:28:01;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:30:30;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:32:59;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:35:31;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:38:03;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:40:35;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:43:03;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:45:31;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:48:04;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:50:38;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:53:07;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:55:36;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T12:58:05;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:03:13;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:05:47;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:08:21;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:10:55;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:13:24;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:15:56;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:18:32;0.20;;;0.20;;
58518;SDS011;44310;48.106;12.008;2023-11-21T13:21:06;0.20;;;0.20;;
