sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:01:17;42.16;40.13;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:04:01;42.33;40.23;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:06:45;42.33;37.70;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:09:29;41.91;40.43;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:12:12;41.92;40.62;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:14:59;41.90;40.89;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:17:43;41.89;40.89;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:20:27;41.87;39.92;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:23:11;41.68;36.56;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:25:55;41.87;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:28:39;41.93;35.94;54.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:31:26;41.83;38.21;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:34:11;41.99;39.81;52.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:36:55;42.01;38.52;52.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:39:39;41.54;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:42:23;41.69;39.34;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:45:08;41.86;40.13;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:47:55;41.89;40.23;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:50:39;41.87;40.23;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:53:23;41.88;40.43;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:56:08;41.89;40.43;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T00:58:52;41.86;40.71;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:01:35;41.85;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:04:23;41.84;40.62;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:07:07;41.84;40.80;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:09:50;41.86;40.80;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:12:35;41.93;40.23;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:15:19;41.90;40.03;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:18:03;41.79;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:20:51;41.62;38.74;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:23:34;41.74;39.89;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:26:18;41.90;40.23;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:29:02;41.90;40.53;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:31:46;41.89;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:34:30;41.87;40.33;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:37:17;41.86;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:40:03;41.83;38.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:42:53;41.80;38.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:45:38;41.87;40.23;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:48:22;41.84;38.95;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:51:07;41.84;40.23;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:53:53;41.85;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:56:38;41.82;38.74;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T01:59:24;41.58;38.60;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:02:09;41.68;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:04:53;41.93;40.23;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:07:37;42.27;36.91;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:10:24;42.41;40.98;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:13:08;42.39;41.14;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:15:52;42.39;40.88;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:18:37;42.39;41.14;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:21:20;42.37;40.98;51.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:24:08;42.37;40.80;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:26:52;42.39;41.06;48.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:29:37;42.37;41.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:32:20;42.36;40.89;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:35:07;42.35;40.98;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:37:53;42.17;39.58;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:40:42;42.07;38.95;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:43:25;42.25;40.23;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:46:10;42.38;41.11;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:48:54;42.37;41.14;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:51:39;42.37;40.80;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:54:23;42.32;40.89;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:57:10;42.34;41.14;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T02:59:54;42.38;41.14;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:02:39;42.37;40.71;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:05:23;42.32;39.34;47.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:08:06;42.37;40.98;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:10:51;42.35;41.06;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:13:37;42.39;41.14;48.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:16:21;42.16;39.46;56.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:19:05;42.13;40.33;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:21:49;42.39;40.71;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:24:34;42.38;41.14;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:27:19;42.37;40.80;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:30:08;42.36;41.22;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:32:52;42.35;40.89;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:35:36;42.35;41.06;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:38:23;42.36;40.98;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:41:07;42.10;37.52;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:43:51;42.36;41.06;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:46:37;42.37;41.14;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:49:21;42.34;40.23;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:52:06;42.37;40.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:54:51;42.04;39.70;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T03:57:36;42.12;38.67;43.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:00:20;42.37;40.80;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:03:07;42.40;41.22;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:05:51;42.40;41.22;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:08:35;42.33;37.12;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:11:18;42.35;40.89;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:14:02;42.35;41.06;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:16:46;42.22;39.08;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:19:33;42.03;39.34;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:22:17;42.10;39.46;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:25:01;42.10;39.08;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:27:45;42.17;40.03;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:30:29;42.36;40.80;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:33:13;42.37;40.89;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:36:00;42.36;40.98;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:38:43;42.42;40.62;52.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:41:27;42.37;40.71;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:44:12;42.41;41.06;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:46:57;42.41;40.98;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:49:42;42.40;40.80;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:52:29;42.38;40.98;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:55:14;42.12;38.21;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T04:57:57;42.11;39.58;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:00:41;42.12;40.13;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:03:25;42.30;40.13;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:06:10;42.33;40.03;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:08:57;42.34;41.14;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:11:41;42.31;39.92;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:14:25;42.32;40.80;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:17:09;42.29;40.80;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:19:52;42.27;40.13;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:22:36;42.28;38.81;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:25:23;42.12;38.95;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:28:07;42.05;39.70;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:30:51;42.14;39.34;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:33:35;42.31;40.89;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:36:19;42.36;40.54;53.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:39:03;42.25;40.23;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:41:50;42.27;40.43;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:44:34;42.23;38.81;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:47:18;42.26;39.70;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:50:04;42.29;40.53;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:52:51;42.30;39.08;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:55:34;42.26;39.21;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T05:58:23;41.90;38.52;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:01:06;42.04;39.46;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:03:54;42.24;40.03;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:06:38;42.18;37.52;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:09:22;41.80;36.77;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:12:07;41.87;39.70;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:14:53;41.91;39.46;52.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:17:37;41.95;39.58;60.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:20:21;42.35;40.23;63.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:23:05;41.85;39.81;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:25:49;41.83;38.81;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:28:33;42.13;38.05;64.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:31:20;44.09;37.52;64.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:34:04;42.41;38.95;63.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:36:50;43.28;39.92;63.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:39:33;41.85;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:42:17;41.88;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:45:02;41.76;37.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:47:49;41.74;38.05;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:50:33;41.85;39.58;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:53:17;41.89;39.70;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:56:01;41.85;38.21;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T06:58:45;41.88;39.34;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:01:30;41.53;37.32;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:04:22;41.75;38.95;60.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:07:06;42.02;38.60;52.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:09:50;42.75;35.94;65.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:12:34;59.12;36.20;88.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:15:18;42.48;38.81;57.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:18:02;46.21;37.32;70.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:20:51;42.32;40.98;51.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:23:35;42.31;40.89;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:26:19;42.33;40.89;56.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:29:03;42.30;41.06;52.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:31:47;42.14;39.70;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:34:31;42.11;39.34;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:37:18;42.49;40.13;59.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:40:01;42.32;40.43;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:42:45;42.43;41.14;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:45:29;42.54;39.46;48.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:48:13;42.41;41.03;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:50:58;42.42;41.14;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:53:45;42.24;40.71;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:56:29;42.28;41.22;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T07:59:13;42.24;41.14;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:01:58;42.21;40.53;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:04:41;41.97;38.67;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:07:25;42.38;39.21;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:10:12;42.43;40.23;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:12:57;42.49;41.30;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:15:41;42.48;41.14;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:18:26;42.49;41.06;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:21:12;42.49;41.14;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:23:57;42.47;41.06;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:26:43;42.48;41.22;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:29:27;42.45;40.98;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:32:12;42.46;40.89;45.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:34:56;42.38;40.33;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:37:40;42.34;40.53;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:40:24;42.37;40.23;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:43:10;42.46;39.92;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:45:55;42.34;37.52;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:48:41;42.44;40.89;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:51:25;42.45;38.67;47.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:54:08;43.90;37.88;74.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:56:53;42.45;41.38;44.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T08:59:41;42.50;41.06;54.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:02:26;42.46;39.92;49.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:05:12;42.43;37.52;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:07:57;42.33;40.23;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:10:40;42.35;40.43;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:13:27;42.50;40.98;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:16:14;42.44;39.34;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:18:59;42.46;41.14;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:21:46;42.47;41.30;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:24:30;42.47;41.06;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:27:15;42.46;39.58;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:29:59;42.50;41.14;52.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:32:45;42.47;40.80;44.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:35:29;42.43;39.21;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:38:13;42.40;40.33;52.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:40:57;42.36;40.71;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:43:41;42.37;39.46;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:46:28;42.47;39.34;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:49:17;42.49;39.92;50.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:52:03;42.50;38.21;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:54:50;42.46;39.08;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T09:57:34;42.37;39.92;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:00:19;42.33;40.33;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:03:04;45.40;40.53;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:05:56;42.56;39.08;60.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:08:42;42.21;39.58;51.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:11:27;43.19;39.81;47.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:14:19;42.29;40.03;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:17:14;42.62;40.43;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:20:00;42.22;39.08;50.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:22:55;42.19;39.08;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:25:39;42.19;38.81;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:28:23;42.27;40.89;56.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:31:07;42.21;40.89;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:33:50;42.19;40.62;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:36:35;42.09;39.81;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:39:22;42.09;39.92;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:42:09;42.08;39.92;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:44:54;42.21;39.92;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:47:39;42.21;41.06;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:50:24;42.52;38.37;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:53:08;42.23;38.21;55.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:56:03;42.23;40.53;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T10:58:50;42.27;40.62;51.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:01:36;42.33;39.70;54.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:04:22;42.44;40.89;58.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:07:13;42.10;37.35;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:09:59;42.03;39.58;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:12:49;42.09;39.34;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:15:33;42.19;39.21;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:18:18;42.18;38.21;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:21:22;42.20;40.80;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:24:41;42.21;40.03;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:27:40;42.21;40.98;52.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:30:46;42.17;38.95;47.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:33:42;42.20;39.21;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:36:39;42.24;39.81;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:39:35;42.54;40.98;58.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:42:22;42.53;39.78;64.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:45:18;42.22;39.81;58.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:48:05;42.17;40.33;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:51:04;42.24;39.34;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:53:51;42.26;40.53;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:56:36;42.30;40.23;53.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T11:59:21;42.29;40.27;57.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:02:04;42.21;41.22;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:04:56;42.17;39.70;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:07:45;42.45;37.32;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:10:32;42.50;41.11;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:13:16;42.50;41.22;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:16:00;42.48;40.23;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:18:44;42.37;40.43;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:21:31;42.47;40.80;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:24:16;42.57;41.14;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:27:00;42.52;41.38;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:29:44;42.48;41.46;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:32:28;42.60;41.38;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:35:13;42.60;40.98;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:38:04;42.51;38.81;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:40:49;42.58;40.80;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:43:36;42.55;41.14;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-11-21T12:46:20;42.66;40.18;47.79;;
