sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:00:15;9.05;9.05;9.04;8.54;68.16;68.14;68.12;67.93;58.83;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:02:41;9.00;8.99;8.97;8.45;67.49;67.47;67.44;67.24;58.21;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:05:10;8.06;8.05;8.05;7.61;60.74;60.73;60.71;60.54;52.45;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:07:39;8.58;8.58;8.57;8.11;64.73;64.71;64.69;64.52;55.90;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:10:05;7.97;7.97;7.96;7.52;60.03;60.02;60.00;59.83;51.83;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:12:32;7.87;7.86;7.84;7.38;58.97;58.96;58.94;58.76;50.86;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:14:58;7.24;7.22;7.21;6.79;54.23;54.21;54.19;54.03;46.77;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:17:24;7.87;7.86;7.85;7.41;59.20;59.18;59.16;59.00;51.09;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:19:50;7.88;7.86;7.83;7.37;58.83;58.82;58.79;58.60;50.71;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:22:17;8.50;8.50;8.49;8.02;64.01;64.00;63.98;63.80;55.26;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:24:43;7.74;7.72;7.69;7.23;57.73;57.71;57.69;57.49;49.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:27:09;8.09;8.07;8.02;7.52;60.08;60.06;60.03;59.82;51.73;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:29:34;7.53;7.51;7.46;6.99;55.82;55.81;55.78;55.57;48.05;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:32:00;7.74;7.71;7.65;7.17;57.27;57.25;57.22;57.00;49.28;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:34:28;7.70;7.69;7.67;7.22;57.69;57.67;57.65;57.47;49.75;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:36:54;7.61;7.59;7.55;7.09;56.59;56.58;56.55;56.35;48.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:39:20;7.53;7.52;7.51;7.08;56.51;56.49;56.47;56.30;48.74;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:41:45;7.46;7.46;7.46;7.05;56.28;56.27;56.25;56.10;48.60;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:44:11;7.26;7.26;7.25;6.85;54.73;54.71;54.69;54.55;47.25;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:46:36;7.44;7.41;7.36;6.90;55.11;55.09;55.07;54.86;47.43;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:49:02;7.77;7.76;7.74;7.29;58.19;58.18;58.16;57.98;50.18;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:51:29;7.38;7.38;7.38;6.97;55.68;55.67;55.65;55.51;48.09;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:53:55;7.19;7.18;7.17;6.77;54.04;54.03;54.01;53.86;46.64;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:56:21;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.39;47.99;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T00:58:47;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.24;46.13;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:01:15;7.23;7.21;7.18;6.76;53.95;53.93;53.91;53.73;46.49;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:03:41;7.08;7.07;7.07;6.68;53.36;53.35;53.34;53.19;46.08;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:06:07;7.10;7.09;7.07;6.66;53.20;53.19;53.17;53.00;45.88;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:08:34;6.86;6.84;6.81;6.40;51.08;51.07;51.05;50.87;44.01;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:11:01;6.88;6.86;6.83;6.43;51.31;51.30;51.28;51.11;44.22;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:13:27;7.41;7.35;7.25;6.74;53.86;53.84;53.80;53.54;46.19;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:15:53;7.29;7.26;7.21;6.76;54.02;54.00;53.97;53.77;46.50;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:18:19;7.31;7.30;7.27;6.84;54.61;54.60;54.57;54.39;47.07;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:20:44;7.35;7.32;7.27;6.81;54.40;54.38;54.35;54.15;46.81;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:23:12;7.20;7.16;7.10;6.65;53.09;53.08;53.05;52.83;45.66;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:25:38;7.39;7.36;7.31;6.86;54.77;54.75;54.73;54.52;47.14;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:28:03;7.11;7.10;7.08;6.67;53.28;53.27;53.25;53.08;45.96;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:30:29;6.81;6.81;6.80;6.42;51.30;51.29;51.27;51.13;44.28;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:32:54;6.81;6.81;6.80;6.43;51.33;51.32;51.30;51.16;44.31;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:35:20;7.46;7.43;7.39;6.93;55.38;55.36;55.34;55.14;47.68;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:37:45;7.48;7.45;7.39;6.93;55.34;55.33;55.30;55.08;47.62;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:40:13;7.01;6.99;6.95;6.52;52.07;52.06;52.03;51.84;44.84;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:42:39;6.44;6.42;6.39;6.01;47.97;47.95;47.93;47.77;41.33;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:45:05;6.59;6.56;6.52;6.11;48.82;48.81;48.79;48.60;42.03;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:47:34;6.48;6.47;6.45;6.08;48.57;48.56;48.54;48.39;41.89;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:50:01;6.42;6.42;6.42;6.06;48.42;48.41;48.40;48.27;41.81;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:52:30;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.88;39.75;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:54:56;6.45;6.44;6.43;6.07;48.45;48.44;48.42;48.28;41.81;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:57:25;6.86;6.86;6.84;6.45;51.53;51.52;51.50;51.35;44.46;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T01:59:51;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.84;44.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:02:19;6.55;6.54;6.54;6.17;49.30;49.29;49.28;49.14;42.56;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:04:45;6.70;6.70;6.69;6.32;50.50;50.49;50.47;50.33;43.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:07:11;6.26;6.26;6.25;5.91;47.17;47.16;47.14;47.02;40.73;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:09:37;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.99;41.58;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:12:07;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.39;41.93;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:14:36;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.96;38.95;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:17:02;6.11;6.11;6.11;5.78;46.15;46.14;46.12;46.00;39.86;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:19:28;6.03;6.03;6.02;5.69;45.44;45.43;45.42;45.29;39.23;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:21:56;6.48;6.47;6.46;6.09;48.64;48.63;48.61;48.47;41.96;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:24:25;5.91;5.89;5.87;5.52;44.11;44.09;44.08;43.93;38.02;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:26:52;6.07;6.07;6.06;5.73;45.74;45.73;45.71;45.59;39.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:29:18;6.16;6.16;6.16;5.83;46.54;46.53;46.51;46.39;40.19;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:31:47;5.72;5.72;5.72;5.40;43.14;43.13;43.12;43.00;37.25;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:34:16;5.81;5.81;5.81;5.49;43.87;43.85;43.84;43.73;37.88;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:36:43;5.74;5.74;5.74;5.43;43.34;43.33;43.31;43.20;37.43;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:39:10;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.15;36.52;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:41:38;5.97;5.97;5.97;5.65;45.11;45.10;45.08;44.97;38.96;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:44:04;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.28;37.50;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:46:33;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.61;37.78;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:49:03;5.98;5.98;5.98;5.65;45.11;45.10;45.09;44.96;38.95;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:51:29;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.69;37.84;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:53:55;6.00;5.99;5.97;5.63;44.92;44.91;44.89;44.75;38.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:56:25;5.95;5.95;5.93;5.59;44.68;44.67;44.65;44.52;38.54;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T02:58:51;5.89;5.89;5.88;5.54;44.27;44.26;44.24;44.12;38.20;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:01:17;6.13;6.12;6.11;5.76;46.00;45.99;45.97;45.83;39.68;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:03:42;6.23;6.23;6.22;5.87;46.90;46.89;46.88;46.75;40.49;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:06:08;6.17;6.16;6.16;5.82;46.51;46.50;46.49;46.37;40.17;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:08:33;6.31;6.30;6.29;5.93;47.37;47.36;47.34;47.20;40.87;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:10:59;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.44;41.10;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:13:25;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.03;38.14;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:15:50;6.23;6.23;6.22;5.87;46.88;46.87;46.85;46.72;40.46;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:18:16;5.90;5.90;5.89;5.57;44.50;44.49;44.47;44.36;38.43;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:20:43;6.45;6.44;6.43;6.07;48.47;48.46;48.44;48.30;41.83;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:23:11;5.94;5.93;5.93;5.60;44.75;44.74;44.73;44.61;38.64;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:25:37;6.33;6.31;6.29;5.92;47.25;47.24;47.22;47.06;40.73;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:28:03;5.96;5.95;5.93;5.59;44.60;44.59;44.58;44.44;38.46;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:30:30;6.04;6.04;6.03;5.70;45.51;45.50;45.49;45.36;39.29;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:32:55;6.21;6.20;6.18;5.83;46.52;46.51;46.49;46.34;40.12;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:35:21;6.04;6.02;5.98;5.61;44.80;44.79;44.77;44.60;38.57;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:37:47;6.00;5.97;5.90;5.51;43.99;43.98;43.95;43.75;37.79;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:40:13;6.35;6.33;6.30;5.91;47.23;47.22;47.19;47.03;40.67;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:42:39;5.85;5.83;5.80;5.44;43.45;43.43;43.41;43.25;37.41;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:45:05;5.81;5.80;5.79;5.46;43.63;43.62;43.61;43.48;37.65;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:47:31;5.83;5.82;5.80;5.46;43.57;43.56;43.54;43.40;37.56;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:49:57;5.70;5.69;5.66;5.33;42.53;42.52;42.50;42.36;36.65;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:52:22;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.65;34.35;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:54:48;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.42;34.15;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:57:14;5.29;5.27;5.25;4.93;39.40;39.39;39.37;39.24;33.94;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T03:59:40;5.29;5.28;5.27;4.98;39.75;39.74;39.73;39.61;34.31;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:02:06;5.28;5.28;5.28;4.98;39.80;39.79;39.78;39.67;34.36;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:04:33;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.75;34.44;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:07:02;5.35;5.35;5.34;5.05;40.32;40.31;40.29;40.18;34.81;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:09:28;5.01;5.01;5.01;4.73;37.79;37.78;37.77;37.67;32.63;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:11:53;5.11;5.11;5.11;4.83;38.55;38.54;38.53;38.43;33.30;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:14:20;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.79;34.47;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:16:46;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.68;33.51;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:19:11;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.15;35.65;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:21:43;5.53;5.53;5.53;5.23;41.77;41.76;41.74;41.64;36.07;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:24:08;5.30;5.30;5.30;5.02;40.05;40.04;40.02;39.92;34.59;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:26:34;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.00;32.06;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:29:00;5.12;5.12;5.12;4.84;38.62;38.62;38.60;38.50;33.35;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:31:26;4.76;4.75;4.74;4.47;35.68;35.67;35.66;35.55;30.78;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:33:51;4.78;4.78;4.78;4.51;36.05;36.04;36.03;35.94;31.13;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:36:16;5.23;5.22;5.22;4.94;39.43;39.42;39.40;39.30;34.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:38:42;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.88;33.68;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:41:08;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.33;34.07;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:43:33;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.33;34.94;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:45:59;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.09;35.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:48:24;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.67;31.77;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:50:50;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.52;32.51;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:53:16;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.87;33.68;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:55:42;5.19;5.19;5.19;4.91;39.23;39.22;39.21;39.11;33.88;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T04:58:07;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.23;31.39;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:00:33;4.52;4.52;4.52;4.28;34.16;34.15;34.14;34.05;29.50;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:02:59;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.00;32.06;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:05:26;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.46;30.72;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:07:52;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.68;30.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:10:18;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.03;29.48;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:12:44;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.29;24.51;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:15:13;2.80;2.80;2.80;2.65;21.15;21.14;21.13;21.08;18.26;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:17:40;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.76;11.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:20:13;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.65;10.09;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:22:42;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.27;10.63;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:25:09;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.01;10.40;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:27:36;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.73;11.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:30:02;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.94;12.94;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:32:32;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.53;11.72;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:34:58;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.55;11.74;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:37:23;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.73;10.16;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:39:49;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.90;12.04;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:42:15;1.81;1.81;1.81;1.70;13.59;13.59;13.58;13.54;11.72;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:44:42;1.78;1.78;1.78;1.68;13.39;13.39;13.38;13.34;11.56;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:47:10;2.14;2.14;2.14;2.02;16.14;16.13;16.13;16.08;13.93;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:49:38;1.79;1.79;1.78;1.69;13.47;13.47;13.47;13.43;11.64;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:52:04;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.63;12.67;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:54:30;2.08;2.07;2.07;1.96;15.63;15.63;15.62;15.58;13.50;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:56:57;2.02;2.01;2.00;1.88;15.04;15.04;15.03;14.98;12.96;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T05:59:23;1.71;1.71;1.70;1.60;12.74;12.74;12.73;12.69;10.98;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:01:49;1.81;1.81;1.80;1.69;13.51;13.50;13.50;13.45;11.63;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:04:14;2.14;2.13;2.11;1.97;15.75;15.75;15.74;15.67;13.54;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:06:40;1.96;1.95;1.93;1.81;14.42;14.42;14.41;14.35;12.39;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:09:05;1.37;1.36;1.34;1.24;9.94;9.94;9.93;9.88;8.52;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:11:33;1.41;1.40;1.39;1.30;10.38;10.38;10.37;10.33;8.93;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:13:59;1.46;1.44;1.42;1.31;10.44;10.44;10.43;10.37;8.94;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:16:24;1.56;1.55;1.53;1.43;11.40;11.40;11.39;11.33;9.78;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:18:50;1.57;1.56;1.53;1.41;11.30;11.30;11.29;11.22;9.67;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:21:15;1.51;1.49;1.46;1.35;10.76;10.76;10.75;10.68;9.20;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:23:43;1.52;1.50;1.47;1.35;10.76;10.75;10.74;10.67;9.18;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:26:08;1.71;1.68;1.63;1.48;11.84;11.83;11.82;11.72;10.05;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:28:34;1.56;1.53;1.47;1.33;10.64;10.63;10.61;10.52;9.01;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:31:01;1.69;1.65;1.58;1.42;11.33;11.32;11.31;11.19;9.56;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:33:33;1.64;1.60;1.53;1.37;10.94;10.93;10.91;10.79;9.22;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:35:59;1.37;1.34;1.28;1.14;9.10;9.10;9.08;8.98;7.67;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:38:28;1.64;1.60;1.52;1.33;10.67;10.66;10.64;10.51;8.94;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:40:55;1.44;1.40;1.31;1.13;9.05;9.04;9.02;8.88;7.52;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:43:23;1.88;1.81;1.69;1.45;11.56;11.55;11.52;11.32;9.57;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:45:49;2.29;2.20;2.03;1.73;13.84;13.83;13.78;13.54;11.42;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:48:15;2.68;2.55;2.30;1.88;15.09;15.07;15.01;14.66;12.23;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:50:40;3.09;2.89;2.51;1.93;15.50;15.48;15.38;14.86;12.17;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:53:06;2.62;2.46;2.16;1.69;13.58;13.56;13.49;13.07;10.76;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:55:33;3.37;3.18;2.84;2.28;18.27;18.24;18.16;17.67;14.66;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T06:57:59;3.61;3.40;3.02;2.40;19.27;19.24;19.14;18.60;15.40;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:00:25;3.96;3.75;3.37;2.74;21.91;21.88;21.78;21.24;17.68;0.61
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:02:50;3.69;3.54;3.27;2.77;22.13;22.11;22.04;21.63;18.23;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:05:16;3.55;3.43;3.22;2.80;22.42;22.40;22.35;22.02;18.69;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:07:45;3.87;3.74;3.52;3.06;24.47;24.45;24.39;24.03;20.40;0.58
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:10:11;3.96;3.84;3.62;3.17;25.34;25.32;25.26;24.92;21.18;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:12:36;4.17;4.05;3.82;3.34;26.74;26.72;26.66;26.30;22.35;0.57
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:15:05;4.47;4.30;4.00;3.42;27.39;27.37;27.29;26.82;22.66;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:17:34;4.58;4.39;4.04;3.41;27.26;27.23;27.14;26.62;22.40;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:20:01;4.98;4.74;4.29;3.53;28.30;28.27;28.16;27.51;23.00;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:22:27;4.78;4.55;4.13;3.41;27.29;27.26;27.15;26.54;22.20;0.59
70020;SPS30;57361;52.06713405;4.35422623;2023-11-21T07:24:52;3.90;3.73;3.44;2.90;23.22;23.20;23.12;22.68;19.09;0.60
