sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:01:58;105;30;;262;148840
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:04:28;119;33;;302;151555
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:06:58;118;32;;298;151106
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:09:28;113;31;;284;150301
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:11:59;114;32;;287;149962
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:14:28;124;33;;311;149860
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:16:58;110;31;;279;150840
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:19:29;115;30;;289;149703
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:21:59;121;34;;301;149040
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:24:29;111;30;;278;150184
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:26:59;115;34;;291;151234
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:29:29;122;33;;305;149986
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:31:59;121;33;;304;149985
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:34:30;111;30;;280;150081
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:37:00;114;31;;287;150906
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:39:30;115;33;;287;149086
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:42:00;116;33;;294;151120
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:44:30;124;34;;312;150294
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:47:00;108;29;;271;149363
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:49:30;114;33;;288;150615
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:52:00;105;29;;262;148647
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:54:30;117;33;;297;151140
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:57:00;109;30;;274;150576
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T00:59:31;109;30;;275;150065
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:02:02;112;33;;279;149414
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:04:32;119;33;;298;149912
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:07:01;111;30;;278;149955
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:09:31;109;33;;273;149856
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:12:01;107;31;;271;151036
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:14:31;110;30;;278;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:17:02;108;32;;271;150186
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:19:33;118;33;;298;151188
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:22:04;109;30;;273;150010
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:24:33;112;30;;282;150600
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:27:04;132;35;;330;149778
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:29:35;113;32;;283;150102
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:32:05;109;31;;275;150864
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:34:34;121;33;;303;149938
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:37:05;112;31;;279;149234
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:39:34;106;31;;267;150925
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:42:05;119;32;;298;149778
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:44:36;116;32;;294;151320
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:47:07;107;31;;270;150250
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:49:37;109;31;;277;151409
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:52:07;117;32;;293;149855
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:54:37;114;33;;286;149964
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:57:08;105;30;;266;151125
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T01:59:38;110;31;;275;149283
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:02:09;118;33;;298;151019
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:04:38;133;34;;334;150519
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:07:09;111;32;;278;149615
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:09:42;106;30;;266;150122
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:12:10;109;31;;276;150802
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:14:39;108;31;;271;149246
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:17:10;116;32;;294;150839
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:19:40;112;31;;281;150260
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:22:11;131;34;;330;150219
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:24:41;100;31;;253;150789
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:27:11;110;31;;275;149836
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:29:42;133;35;;337;151592
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:32:12;113;31;;282;149033
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:34:43;111;31;;280;150751
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:37:13;110;31;;279;150954
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:39:43;119;33;;297;149732
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:42:13;116;33;;294;150855
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:44:43;128;35;;320;149189
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:47:14;121;33;;305;150781
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:49:44;116;31;;293;150628
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:52:14;99;31;;249;149996
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:54:44;124;31;;310;149853
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:57:15;106;31;;268;150365
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T02:59:45;114;32;;286;150433
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:02:16;106;30;;265;149861
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:04:48;111;32;;280;151341
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:07:17;118;33;;297;150697
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:09:47;116;33;;293;150776
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:12:18;112;29;;279;149452
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:17:20;108;34;;270;149999
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:19:51;109;31;;273;149662
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:22:21;108;31;;273;151252
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:24:51;114;31;;286;149841
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:27:21;108;31;;272;150271
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:29:51;109;30;;275;150048
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:32:21;107;31;;268;149967
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:34:54;125;33;;313;150023
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:37:22;115;33;;290;151014
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:39:52;116;32;;291;149684
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:42:22;112;32;;282;150299
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:44:52;121;33;;301;148779
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:47:22;120;31;;303;150868
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:49:53;114;31;;288;150383
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:52:23;128;36;;322;150557
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:54:54;115;33;;291;150965
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:57:24;111;29;;279;149616
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T03:59:54;117;33;;295;150342
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:02:26;108;31;;271;149476
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:04:54;113;33;;286;151139
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:07:24;110;30;;274;149197
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:09:54;111;31;;279;150351
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:12:24;104;30;;263;150476
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:14:54;112;31;;282;150042
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:17:24;107;30;;270;150228
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:19:54;107;32;;269;150026
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:22:25;109;30;;273;149735
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:24:56;117;33;;293;150235
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:27:25;112;30;;283;150324
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:29:55;108;30;;273;150327
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:32:25;110;33;;277;149801
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:34:55;121;32;;303;150110
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:37:25;110;33;;275;149173
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:39:55;120;31;;304;150797
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:42:25;122;33;;306;150325
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:44:56;123;32;;309;149533
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:47:26;117;33;;295;150397
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:49:56;111;31;;280;150382
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:52:26;122;33;;304;149082
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:57:29;111;32;;280;150866
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T04:59:59;110;32;;279;150965
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:02:30;108;31;;270;149068
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:05:00;106;30;;267;150359
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:07:30;108;31;;271;149202
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:10:00;107;30;;272;152381
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:12:33;118;33;;296;150071
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:15:00;105;30;;262;149450
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:17:30;111;32;;280;150402
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:20:05;115;31;;289;150285
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:22:30;110;30;;277;150355
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:25:01;125;34;;311;149098
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:27:31;115;32;;291;151643
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:30:01;107;30;;267;149380
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:32:32;101;30;;254;150245
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:35:03;109;30;;278;151653
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:37:33;107;31;;269;150753
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:40:07;114;30;;285;149320
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:42:34;106;31;;268;151203
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:45:11;107;31;;271;151438
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:47:53;114;30;;286;150522
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:50:06;107;31;;269;150209
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:52:36;116;34;;292;149912
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:55:08;117;31;;294;150319
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T05:57:37;120;32;;301;150357
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:00:12;121;33;;305;150024
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:02:37;122;33;;308;150296
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:05:07;101;28;;254;150531
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:07:38;114;32;;285;149872
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:10:11;108;30;;274;151071
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:12:40;108;32;;272;150340
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:15:10;111;31;;280;150714
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:17:40;101;30;;255;150446
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:20:14;117;31;;294;150211
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:22:42;120;31;;304;151651
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:25:13;113;33;;285;150012
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:27:46;110;31;;277;150510
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:30:14;112;32;;283;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:32:46;129;34;;313;145042
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:35:15;109;29;;285;156457
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:37:51;100;31;;252;150099
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:40:15;121;32;;305;150111
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:42:47;111;31;;277;148552
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:45:17;98;29;;252;153148
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:47:47;124;32;;312;150315
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:50:17;125;34;;312;149383
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:52:49;114;32;;289;150859
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:55:19;113;32;;287;151356
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T06:57:49;120;32;;299;149399
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:00:19;101;28;;255;151125
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:02:49;121;32;;304;150135
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:05:21;117;33;;295;150407
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:07:50;117;31;;295;150242
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:10:20;121;33;;306;150657
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:12:51;115;31;;289;150056
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:15:20;110;31;;277;150116
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:17:51;126;34;;317;150221
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:20:22;124;33;;313;150314
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:22:51;109;30;;273;149741
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:25:22;115;32;;289;150317
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:27:51;118;32;;298;150444
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:30:23;120;30;;302;150175
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:32:52;110;31;;276;149468
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:35:22;112;32;;282;150999
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:37:52;109;31;;274;149951
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:40:23;124;33;;312;150415
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:42:53;112;30;;282;150354
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:45:23;106;30;;267;149908
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:47:53;106;30;;267;150225
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:50:24;105;31;;264;150203
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:52:55;114;31;;289;151029
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:55:25;115;32;;289;150282
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T07:57:55;107;31;;269;150495
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:00:25;125;32;;315;150246
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:02:56;113;31;;283;150060
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:05:26;113;31;;282;149502
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:07:56;114;31;;288;150884
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:10:26;107;31;;269;150610
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:12:56;111;29;;279;150116
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:15:27;107;31;;270;150374
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:17:57;105;30;;265;150112
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:20:28;108;30;;271;150033
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:22:58;128;33;;324;151666
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:25:30;124;34;;311;149909
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:28:00;124;32;;310;149156
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:30:30;110;32;;281;152072
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:33:00;107;31;;269;149522
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:35:31;112;30;;284;151117
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:38:01;106;30;;264;148586
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:40:31;100;29;;252;149893
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:45:34;114;32;;282;147659
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:48:06;109;31;;277;151655
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:50:35;108;30;;275;151956
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:53:06;117;32;;295;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:55:37;117;31;;294;150333
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T08:58:07;111;29;;280;150112
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:00:39;115;31;;288;150088
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:03:09;110;29;;278;150859
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:05:39;109;32;;276;151110
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:08:08;119;30;;298;149501
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:10:39;114;31;;286;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:13:09;114;31;;289;150987
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:15:40;120;31;;300;148927
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:18:10;113;30;;286;151433
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:20:41;112;30;;283;151357
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:23:11;113;30;;285;150279
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:25:41;122;32;;307;150732
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:28:12;102;29;;257;149879
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:30:42;108;29;;271;150158
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:33:12;99;28;;250;150311
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:35:44;113;30;;284;150322
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:38:12;119;30;;299;150314
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:40:42;111;29;;280;150026
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:43:16;110;30;;276;149955
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:45:46;115;30;;289;150222
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:48:14;105;30;;265;150299
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:50:44;110;29;;278;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:53:20;107;29;;270;150916
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:55:45;116;32;;288;147913
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T09:58:14;107;28;;270;151284
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:00:45;107;29;;268;149266
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:03:14;118;30;;299;151091
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:05:46;118;30;;297;150794
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:08:16;116;31;;291;149893
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:10:46;107;30;;270;151212
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:13:17;121;32;;305;150492
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:15:49;128;32;;324;151844
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:18:19;113;29;;282;148891
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:20:52;119;31;;301;151635
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:23:22;125;33;;317;151280
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:25:54;118;29;;296;150310
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:28:21;113;30;;285;150948
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:30:51;114;31;;288;150440
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:33:27;118;30;;295;149474
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:35:52;108;28;;270;149936
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:38:23;117;30;;295;150750
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:40:52;110;31;;277;150903
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:43:25;108;29;;271;149555
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:45:54;97;27;;245;151269
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:48:24;119;31;;298;149973
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:50:55;112;30;;282;150726
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:53:28;111;29;;280;150952
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:56:01;104;30;;264;150875
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T10:58:27;97;26;;245;150794
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:00:57;111;30;;278;150079
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:03:27;123;31;;309;150167
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:05:57;118;31;;296;149918
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:08:28;106;28;;267;150622
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:10:59;106;30;;268;150512
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:13:29;110;30;;278;150654
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:16:03;112;28;;282;150125
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:18:30;117;30;;295;150440
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:28:37;115;30;;289;150232
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:31:13;107;28;;271;151780
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:33:39;112;31;;282;149755
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:38:34;112;30;;283;150811
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:41:05;96;26;;242;150454
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:43:39;112;30;;282;149741
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:46:05;111;29;;282;151219
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:48:39;114;30;;288;150350
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:51:13;110;28;;276;150194
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:53:38;105;30;;264;150278
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:56:18;107;28;;269;150816
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T11:58:38;125;33;;312;149270
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:01:08;108;28;;275;151596
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:03:39;119;31;;299;149803
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:06:09;95;27;;239;150633
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:08:39;114;30;;288;150674
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:11:11;110;29;;278;150959
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:13:41;103;30;;260;150839
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:16:11;108;28;;272;149857
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:18:41;117;29;;294;150124
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:21:11;106;29;;267;150826
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:23:41;118;30;;295;149509
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:26:11;114;31;;287;150427
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:28:41;130;32;;327;150140
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:31:11;105;28;;262;149606
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:33:42;112;29;;281;150170
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:36:12;113;30;;284;149636
38954;Radiation_Si22G;24738;50.592;12.854;2023-11-21T12:38:42;108;29;;272;150833
