sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:02:17;101138.31;;;9.02
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:04:43;101130.59;;;9.08
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:07:08;101126.28;;;9.14
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:09:34;101127.03;;;9.25
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:12:00;101129.59;;;9.25
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:14:25;101127.94;;;9.21
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:16:51;101128.81;;;9.14
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:19:16;101128.88;;;9.10
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:21:42;101132.28;;;9.10
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:24:10;101135.66;;;9.11
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:26:35;101139.09;;;9.10
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:29:03;101142.47;;;9.16
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:31:28;101133.13;;;9.11
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:33:56;101150.13;;;9.18
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:36:21;101147.47;;;9.24
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:38:46;101146.56;;;9.33
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:41:12;101148.25;;;9.34
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:43:38;101149.97;;;9.35
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:46:06;101158.44;;;9.40
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:48:34;101158.41;;;9.43
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:51:00;101164.38;;;9.41
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:53:26;101164.38;;;9.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:55:51;101156.75;;;9.35
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T00:58:23;101165.31;;;9.29
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:00:48;101173.00;;;9.29
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:03:13;101171.28;;;9.30
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:05:39;101167.88;;;9.31
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:08:04;101176.34;;;9.34
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:10:30;101177.16;;;9.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:12:56;101184.78;;;9.45
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:15:23;101184.72;;;9.53
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:17:48;101189.84;;;9.53
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:20:14;101186.41;;;9.54
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:22:39;101188.97;;;9.52
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:25:05;101193.22;;;9.56
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:27:33;101191.50;;;9.57
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:29:59;101199.16;;;9.58
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:32:24;101202.53;;;9.59
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:34:50;101199.94;;;9.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:37:16;101200.81;;;9.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:39:45;101200.78;;;9.67
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:42:12;101194.84;;;9.62
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:44:38;101201.66;;;9.67
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:47:05;101194.84;;;9.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:49:35;101201.69;;;9.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:52:01;101199.13;;;9.61
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:54:27;101209.31;;;9.67
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:56:57;101208.41;;;9.70
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T01:59:29;101200.75;;;9.71
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:01:59;101208.34;;;9.77
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:04:24;101213.41;;;9.84
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:06:50;101210.81;;;9.89
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:09:16;101206.56;;;9.88
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:11:42;101210.75;;;9.92
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:14:09;101222.72;;;9.96
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:16:35;101223.63;;;9.87
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:19:02;101233.78;;;9.93
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:21:28;101236.38;;;9.89
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:23:55;101235.50;;;9.94
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:26:21;101238.00;;;10.02
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:28:46;101232.03;;;10.00
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:31:13;101239.69;;;10.03
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:33:38;101238.81;;;10.07
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:36:04;101243.91;;;10.10
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:40:57;101241.25;;;10.16
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:43:23;101233.53;;;10.20
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:45:48;101241.19;;;10.21
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:48:14;101238.66;;;10.20
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:50:39;101237.81;;;10.19
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:53:05;101242.03;;;10.22
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:55:33;101237.78;;;10.22
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T02:58:00;101238.69;;;10.17
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:00:26;101240.34;;;10.22
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:02:51;101239.44;;;10.26
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:05:17;101243.69;;;10.29
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:07:42;101243.66;;;10.30
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:10:09;101241.13;;;10.30
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:12:36;101241.09;;;10.33
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:15:02;101241.13;;;10.30
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:17:28;101243.66;;;10.33
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:19:54;101244.44;;;10.38
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:22:20;101251.22;;;10.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:24:45;101242.72;;;10.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:27:11;101237.63;;;10.37
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:29:37;101244.38;;;10.44
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:32:03;101246.19;;;10.36
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:34:28;101242.66;;;10.45
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:36:54;101240.94;;;10.45
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:39:20;101250.31;;;10.48
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:41:46;101250.31;;;10.46
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:44:11;101242.59;;;10.49
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:46:37;101251.06;;;10.57
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:49:02;101255.31;;;10.55
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:51:28;101254.50;;;10.53
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:53:53;101263.91;;;10.53
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:56:19;101266.41;;;10.57
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T03:58:47;101258.78;;;10.53
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:01:22;101267.22;;;10.59
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:03:48;101268.94;;;10.60
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:06:14;101271.44;;;10.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:11:05;101281.66;;;10.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:13:31;101268.88;;;10.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:15:56;101283.38;;;10.64
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:18:22;101281.69;;;10.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:20:48;101283.44;;;10.58
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:23:14;101286.88;;;10.57
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:25:40;101293.63;;;10.64
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:28:05;101294.50;;;10.61
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:30:31;101302.16;;;10.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:32:58;101308.13;;;10.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:35:23;101309.75;;;10.72
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:37:48;101303.75;;;10.76
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:40:16;101307.19;;;10.72
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:42:41;101313.13;;;10.74
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:45:07;101318.28;;;10.71
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:47:37;101314.84;;;10.73
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:50:04;101319.22;;;10.64
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:52:29;101322.59;;;10.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:54:55;101321.78;;;10.64
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:57:22;101322.66;;;10.61
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T04:59:51;101329.44;;;10.67
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:02:16;101326.88;;;10.67
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:04:44;101336.16;;;10.75
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:07:10;101340.41;;;10.79
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:09:35;101338.59;;;10.87
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:12:01;101346.28;;;10.86
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:14:27;101347.09;;;10.91
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:16:52;101352.31;;;10.80
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:19:18;101357.38;;;10.86
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:21:43;101351.44;;;10.84
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:24:09;101359.91;;;10.91
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:26:34;101358.28;;;10.84
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:29:00;101343.63;;;10.93
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:31:25;101363.28;;;10.93
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:33:52;101355.59;;;10.93
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:36:17;101363.22;;;10.99
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:38:43;101359.94;;;10.88
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:41:09;101366.63;;;10.99
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:43:36;101365.84;;;10.91
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:46:01;101365.75;;;11.00
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:48:27;101365.78;;;10.99
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:50:52;101368.25;;;11.07
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:53:18;101371.63;;;11.09
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:55:43;101379.34;;;11.08
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T05:58:09;101387.84;;;11.08
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:00:34;101387.03;;;11.06
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:03:01;101388.69;;;11.10
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:05:26;101394.63;;;11.15
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:07:53;101392.06;;;11.15
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:10:20;101402.25;;;11.18
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:12:46;101407.38;;;11.18
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:15:12;101415.81;;;11.26
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:17:42;101415.06;;;11.18
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:20:11;101415.78;;;11.29
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:22:40;101413.25;;;11.28
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:25:07;101420.09;;;11.26
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:27:40;101421.78;;;11.30
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:30:06;101426.00;;;11.32
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:32:34;101425.97;;;11.35
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:35:01;101431.91;;;11.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:37:28;101429.31;;;11.40
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:39:54;101434.47;;;11.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:42:20;101443.03;;;11.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:44:46;101443.88;;;11.38
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:47:12;101452.38;;;11.43
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:49:37;101453.19;;;11.44
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:52:04;101455.75;;;11.45
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:54:31;101450.63;;;11.48
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:56:56;101460.88;;;11.48
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T06:59:22;101461.69;;;11.50
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:01:49;101466.88;;;11.47
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:04:14;101473.66;;;11.52
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:06:40;101484.78;;;11.49
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:11:32;101499.25;;;11.57
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:13:58;101497.53;;;11.56
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:16:23;101502.59;;;11.60
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:18:49;101509.44;;;11.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:21:14;101514.50;;;11.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:23:41;101520.50;;;11.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:26:06;101524.75;;;11.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:28:34;101534.19;;;11.62
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:31:01;101545.22;;;11.69
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:33:26;101545.31;;;11.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:35:52;101541.91;;;11.61
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:38:17;101537.72;;;11.55
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:40:43;101549.59;;;11.61
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:43:08;101543.66;;;11.59
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:45:34;101550.50;;;11.60
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:47:59;101544.50;;;11.59
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:50:28;101560.84;;;11.48
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:52:54;101558.97;;;11.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:55:19;101564.13;;;11.62
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T07:57:45;101567.59;;;11.58
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:00:11;101575.22;;;11.64
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:02:41;101578.69;;;11.61
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:05:08;101589.75;;;11.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:07:33;101586.28;;;11.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:09:59;101602.56;;;11.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:12:24;101594.91;;;11.62
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:14:52;101612.09;;;11.51
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:17:17;101613.09;;;11.32
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:19:45;101616.41;;;11.43
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:22:15;101622.41;;;11.42
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:24:41;101631.94;;;11.28
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:27:06;101640.34;;;11.42
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:29:32;101645.47;;;11.42
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:31:57;101637.00;;;11.34
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:34:23;101653.50;;;11.01
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:36:49;101657.47;;;11.37
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:41:41;101652.44;;;11.30
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:44:07;101655.13;;;11.13
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:46:33;101664.28;;;11.47
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:49:01;101661.81;;;11.29
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:51:26;101674.59;;;11.35
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:53:52;101662.47;;;11.56
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:56:18;101661.00;;;11.24
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T08:58:45;101677.78;;;11.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:01:12;101687.03;;;11.80
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:03:37;101700.56;;;11.96
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:06:03;101699.50;;;12.15
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:08:29;101712.72;;;11.77
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:10:55;101720.28;;;11.93
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:13:20;101724.53;;;11.93
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:15:46;101728.78;;;11.95
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:18:14;101727.00;;;12.01
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:20:41;101734.88;;;11.87
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:23:08;101740.69;;;12.00
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:25:33;101740.84;;;11.86
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:27:58;101753.88;;;11.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:30:25;101754.72;;;11.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:32:51;101767.53;;;11.64
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:35:17;101751.50;;;11.34
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:37:44;101755.69;;;11.48
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:40:11;101774.66;;;11.20
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:42:58;101777.25;;;11.13
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:45:35;101776.38;;;11.18
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:48:01;101774.75;;;11.01
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:50:28;101776.41;;;11.15
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:55:28;101786.69;;;11.12
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T09:58:02;101792.66;;;11.08
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:00:28;101792.59;;;11.23
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:02:58;101798.66;;;11.07
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:05:24;101796.13;;;11.05
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:07:50;101802.91;;;11.05
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:10:19;101807.13;;;11.17
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:12:49;101808.00;;;11.14
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:15:16;101818.38;;;10.86
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:17:43;101828.53;;;11.05
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:20:14;101837.03;;;11.19
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:22:41;101838.84;;;10.95
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:25:08;101829.47;;;10.90
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:27:37;101837.22;;;10.75
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:30:06;101839.69;;;10.93
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:32:41;101846.63;;;10.70
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:35:08;101850.78;;;10.99
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:37:40;101849.94;;;11.02
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:40:07;101859.28;;;11.01
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:42:33;101861.81;;;11.13
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:44:59;101878.09;;;11.06
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:47:25;101867.84;;;11.07
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:49:51;101884.97;;;10.97
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:52:19;101884.13;;;10.89
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:54:46;101890.94;;;10.96
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:57:13;101887.47;;;11.05
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T10:59:46;101890.94;;;10.99
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:02:23;101892.59;;;11.08
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:04:59;101895.16;;;11.01
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:07:27;101884.84;;;11.23
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:12:22;101889.78;;;11.65
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:14:48;101880.31;;;11.76
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:17:14;101899.28;;;11.48
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:19:40;101890.59;;;11.76
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:27:47;101909.47;;;11.63
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:38:23;101919.75;;;11.60
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:40:52;101912.00;;;11.66
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:43:25;101912.78;;;11.74
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:45:51;101930.75;;;11.72
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:48:21;101931.69;;;11.58
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:51:06;101930.78;;;11.71
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:53:36;101943.66;;;11.60
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T11:58:49;101946.25;;;11.50
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:01:35;101950.59;;;11.39
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:06:56;101957.47;;;11.25
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:09:23;101966.00;;;11.23
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:11:49;101958.31;;;11.17
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:14:16;101963.50;;;11.09
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:16:42;101966.09;;;10.81
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:19:09;101974.66;;;10.64
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:21:36;101971.25;;;10.59
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:24:01;101979.75;;;10.79
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:26:27;101978.03;;;10.91
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:28:53;101989.16;;;10.90
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:31:22;101990.00;;;10.85
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:33:48;101984.03;;;10.72
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:36:13;101989.16;;;10.83
45419;BMP280;31169;52.35078824;5.70280552;2023-11-21T12:38:39;101993.41;;;10.88
