sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:01:05;13.78;40.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:01:05;13.50;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:03:34;13.70;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:03:34;13.71;41.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:06:01;13.49;41.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:06:01;13.70;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:08:29;13.27;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:08:29;13.50;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:10:56;13.10;42.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:10:56;13.40;42.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:13:23;13.10;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:13:24;12.86;42.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:15:50;12.90;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:15:50;12.65;42.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:18:17;12.70;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:18:17;12.43;42.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:20:44;12.16;42.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:20:44;12.50;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:23:11;12.30;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:23:12;11.95;42.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:25:40;12.00;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:25:40;11.80;43.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:28:07;11.57;43.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:28:07;11.80;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:30:34;11.40;43.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:30:34;11.60;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:33:00;11.50;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:33:01;11.21;43.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:35:27;11.30;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:35:28;11.97;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:37:54;11.70;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:37:54;13.02;41.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:40:21;12.70;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:40:22;13.50;40.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:42:52;13.20;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:42:52;13.65;40.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:45:19;13.69;41.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:45:19;13.50;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:47:45;13.60;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:47:46;13.64;41.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:53:17;13.50;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:53:17;13.27;41.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:55:43;13.30;42.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:55:44;13.11;42.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:58:12;13.10;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T00:58:13;12.96;42.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:00:40;13.00;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:00:40;12.67;42.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:03:07;12.41;42.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:03:07;12.70;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:05:34;12.50;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:05:35;12.16;42.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:08:02;12.20;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:08:02;11.91;42.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:10:29;11.62;43.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:10:29;12.00;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:12:56;11.70;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:12:56;11.20;43.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:15:24;11.40;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:15:25;11.08;43.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:17:52;11.20;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:17:53;11.46;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:20:19;11.30;43.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:20:20;12.48;41.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:22:46;12.10;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:22:47;13.10;41.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:25:14;12.80;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:25:15;13.40;41.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:27:42;13.20;42.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:27:42;13.39;41.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:30:09;13.28;41.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:30:09;13.30;42.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:32:38;13.06;41.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:32:38;13.20;42.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:35:06;13.10;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:35:06;12.81;42.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:37:35;12.65;42.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:37:35;12.90;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:40:02;12.70;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:40:02;12.55;42.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:42:33;12.41;42.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:42:33;12.60;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:45:00;12.50;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:45:00;12.31;42.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:47:30;12.19;42.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:47:30;12.30;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:49:58;12.20;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:49:59;12.04;42.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:52:27;12.10;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:52:27;11.93;42.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:54:55;12.00;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:54:55;11.83;42.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:57:22;11.90;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:57:22;11.76;42.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:59:49;11.80;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T01:59:50;11.68;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:02:20;12.02;42.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:02:20;11.70;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:04:47;11.90;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:04:47;13.22;41.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:07:15;12.80;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:07:15;14.00;40.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:09:44;13.60;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:09:44;14.29;40.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:12:11;14.10;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:12:11;14.32;40.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:14:38;14.20;41.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:14:38;14.27;40.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:17:05;14.20;41.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:17:06;14.11;41.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:19:33;13.88;41.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:19:33;14.10;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:22:00;13.90;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:22:00;13.62;41.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:24:31;13.70;42.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:24:32;13.26;42.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:26:58;13.30;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:26:59;12.94;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:29:25;12.71;42.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:29:25;13.00;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:31:53;12.80;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:31:54;12.53;42.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:34:22;12.60;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:34:22;12.37;42.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:36:50;12.19;42.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:36:50;12.40;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:39:17;12.30;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:39:18;12.02;43.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:41:48;12.10;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:41:49;11.82;43.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:44:15;11.90;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:44:16;11.73;43.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:46:42;11.80;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:46:43;11.69;43.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:49:09;11.93;42.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:49:09;11.70;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:51:37;13.07;41.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:51:37;11.80;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:54:05;12.70;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:54:06;13.77;40.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:56:34;14.33;40.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:56:34;13.60;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:59:03;14.10;42.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T02:59:04;14.38;40.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:01:30;14.30;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:01:31;14.32;40.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:03:57;14.15;41.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:03:57;14.30;42.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:09:15;13.67;41.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:09:15;14.00;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:11:41;13.70;42.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:11:42;13.44;42.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:14:10;13.24;42.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:14:10;13.50;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:16:38;13.04;42.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:16:38;13.30;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:19:06;13.10;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:19:06;12.66;42.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:21:33;12.90;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:21:33;12.70;42.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:24:00;12.70;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:24:00;12.56;42.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:26:27;12.44;43.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:26:27;12.70;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:28:55;12.50;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:28:55;12.28;42.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:31:24;12.18;43.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:31:24;12.30;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:33:54;12.09;43.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:33:54;12.20;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:36:23;12.10;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:36:23;12.01;43.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:38:52;11.94;43.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:38:52;12.10;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:44:46;11.90;43.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:44:46;13.33;41.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:47:14;12.80;43.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:47:15;14.18;40.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:49:41;13.80;42.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:49:42;14.54;40.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:52:08;14.30;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:52:09;14.63;41.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:54:35;14.50;42.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:54:36;14.56;41.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:57:04;14.49;41.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:57:04;14.50;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:59:31;14.50;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T03:59:31;14.30;41.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:01:58;14.30;42.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:01:58;14.16;42.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:04:26;13.76;42.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:04:26;14.20;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:06:53;13.48;42.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:06:53;13.90;43.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:09:20;13.60;43.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:09:20;13.30;43.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:11:50;13.40;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:11:50;13.12;43.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:14:17;13.10;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:14:17;12.82;43.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:16:44;12.90;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:16:44;12.60;43.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:19:11;12.70;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:19:11;12.41;43.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:21:41;12.19;44.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:21:41;12.50;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:24:08;12.30;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:24:09;11.98;44.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:26:36;11.76;44.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:26:36;12.00;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:29:03;11.80;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:29:03;11.53;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:31:31;11.51;44.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:31:31;11.60;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:33:58;11.50;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:33:58;12.50;43.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:36:25;13.41;42.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:36:25;12.10;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:38:53;13.00;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:38:54;13.67;42.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:41:20;13.50;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:41:21;13.44;42.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:43:48;13.40;42.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:43:48;13.60;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:46:15;13.59;43.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:46:15;13.60;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:48:43;13.44;43.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:48:43;13.50;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:51:10;13.23;43.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:51:10;13.40;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:53:38;13.30;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:53:38;13.00;43.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:56:09;13.00;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:56:09;12.76;44.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:58:36;12.55;44.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T04:58:36;12.80;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:01:05;12.60;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:01:06;12.32;44.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:03:33;12.40;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:03:33;12.19;44.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:06:00;12.20;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:06:00;12.06;44.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:08:27;11.96;44.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:08:27;12.10;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:10:55;11.82;44.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:10:55;12.00;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:13:23;11.80;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:13:23;11.68;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:15:53;11.70;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:15:53;11.57;44.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:18:20;11.99;44.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:18:20;11.60;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:20:47;11.80;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:20:47;13.06;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:23:15;13.66;42.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:23:15;12.70;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:25:42;13.40;44.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:25:42;13.99;42.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:28:09;13.80;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:28:09;14.13;42.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:30:37;14.00;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:30:38;14.06;42.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:33:04;14.00;43.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:33:05;13.99;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:35:32;13.83;43.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:35:32;14.00;43.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:37:59;13.55;43.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:37:59;13.80;44.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:40:26;13.26;43.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:40:26;13.60;44.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:42:55;13.30;44.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:42:55;13.01;44.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:45:22;12.75;44.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:45:22;13.10;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:47:50;12.56;44.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:47:50;12.80;45.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:50:17;12.40;44.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:50:17;12.70;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:52:45;12.40;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:52:45;12.21;44.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:55:12;12.30;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:55:13;12.01;44.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:57:40;12.10;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T05:57:41;11.79;45.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:00:09;11.90;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:00:10;11.54;45.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:02:45;11.31;45.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:02:45;11.60;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:08:38;13.16;43.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:08:38;11.80;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:11:05;13.47;43.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:11:05;12.90;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:16:55;13.50;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:16:55;13.54;43.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:19:23;13.39;43.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:19:23;13.50;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:22:08;13.17;44.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:24:37;12.98;44.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:24:37;13.20;44.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:27:05;12.82;44.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:27:05;13.00;44.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:29:33;12.71;44.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:29:33;12.90;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:32:02;12.70;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:32:03;12.23;44.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:34:30;12.50;45.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:34:30;12.16;45.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:36:57;12.20;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:36:57;11.87;45.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-11-21T06:39:24;12.00;45.50
