sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:01:54;4.25;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:04:26;6.00;4.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:06:54;6.50;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:09:25;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:11:50;6.50;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:14:18;3.25;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:16:44;5.75;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:19:10;7.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:21:39;6.50;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:24:04;2.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:26:30;3.00;1.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:28:57;4.25;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:31:22;5.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:33:48;5.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:36:13;5.25;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:38:41;1.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:41:09;4.00;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:43:37;5.00;2.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:46:05;10.75;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:48:34;4.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:50:59;5.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:53:28;6.00;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:55:53;6.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T00:58:22;6.00;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:00:48;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:03:16;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:05:42;4.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:08:10;4.50;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:10:38;3.50;2.25;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:13:06;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:15:55;4.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:18:23;3.75;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:20:50;1.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:23:17;2.25;1.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:25:43;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:28:08;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:30:40;2.50;2.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:33:05;3.75;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:35:31;4.50;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:37:56;2.25;2.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:40:22;4.50;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:42:47;4.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:45:16;2.50;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:47:44;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:50:13;4.75;1.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:52:41;5.00;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:55:12;6.75;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T01:57:41;5.75;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:00:07;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:02:53;4.00;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:05:18;6.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:07:45;4.25;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:10:13;11.00;5.75;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:12:40;8.00;4.75;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:15:07;5.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:17:43;3.25;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:20:11;4.75;3.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:22:40;4.25;3.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:25:10;2.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:27:40;6.00;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:30:06;4.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:32:38;5.25;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:35:08;5.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:37:36;4.25;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:40:06;7.75;4.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:42:34;5.00;3.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:45:00;3.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:47:39;7.00;4.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:50:04;8.00;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:52:33;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:54:58;5.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:57:24;5.50;5.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T02:59:49;3.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:02:15;6.25;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:04:40;4.00;3.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:07:07;5.25;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:09:34;9.00;5.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:11:59;5.50;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:14:25;6.00;3.50;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:16:50;5.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:19:15;8.25;5.50;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:21:42;8.50;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:24:07;5.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:26:33;13.75;4.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:28:58;4.75;4.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:31:24;5.75;4.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:33:49;4.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:36:15;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:38:40;2.75;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:41:07;3.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:43:35;8.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:46:04;2.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:48:30;6.00;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:50:55;9.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:53:20;1.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:55:46;7.00;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T03:58:11;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:00:37;6.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:03:03;5.00;1.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:05:28;4.75;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:07:54;2.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:10:19;4.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:12:45;4.50;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:15:10;4.00;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:17:38;4.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:20:04;5.00;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:22:33;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:25:01;9.75;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:27:27;4.25;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:29:52;2.50;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:32:17;4.50;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:34:43;4.75;3.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:37:08;2.50;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:39:35;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:42:01;6.75;4.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:44:26;4.25;2.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:46:52;5.75;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:49:17;3.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:51:42;6.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:54:08;6.25;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:56:34;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T04:58:59;5.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:01:24;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:03:50;5.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:06:15;3.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:08:41;4.00;3.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:11:07;4.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:13:35;3.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:16:01;4.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:18:30;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:20:56;5.00;2.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:23:21;3.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:25:47;5.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:28:12;5.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:30:38;3.75;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:33:04;3.75;3.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:35:30;4.75;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:37:56;6.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:40:21;3.00;2.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:42:47;2.75;2.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:47:46;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:50:12;1.50;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:52:45;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:55:11;2.25;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T05:57:38;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:00:05;2.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:02:36;4.00;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:05:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:07:32;1.75;1.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:09:58;3.00;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:12:24;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:14:50;2.25;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:17:16;2.75;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:19:42;3.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:22:10;2.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:24:36;2.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:27:03;6.00;4.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:29:29;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:31:55;6.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:34:20;6.50;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:36:46;11.00;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:39:12;2.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:41:40;5.50;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:44:05;4.25;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:46:31;4.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:48:56;3.25;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:51:22;3.25;1.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:53:47;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:56:16;7.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T06:58:43;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:01:10;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:03:36;7.00;2.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:06:02;2.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:08:28;5.00;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:10:53;3.00;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:13:19;7.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:15:44;4.00;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:18:09;4.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:20:36;2.50;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:23:02;3.00;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:25:28;4.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:27:54;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:30:20;2.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:32:47;4.00;2.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:35:13;5.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:37:38;4.75;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:40:04;5.25;1.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:42:30;2.25;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:44:56;1.50;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:47:21;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:49:47;3.50;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:52:12;3.50;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:54:39;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:57:05;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T07:59:33;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:01:59;2.00;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:04:30;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:06:57;2.50;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:09:22;5.75;3.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:11:51;2.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:14:20;2.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:16:45;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:19:13;3.00;1.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:21:58;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:24:24;4.75;2.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:26:50;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:29:17;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:31:43;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:34:32;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:36:57;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:39:22;3.25;1.75;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:41:49;1.75;1.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:44:18;3.25;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:46:43;4.75;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:49:12;2.25;2.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:51:40;4.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:54:05;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:56:34;3.00;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T08:59:00;1.75;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:01:28;5.75;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:03:56;1.50;1.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:06:21;2.25;1.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:08:49;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:11:20;4.75;1.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:13:50;1.75;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:16:16;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:18:42;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:21:07;1.50;1.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:23:33;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:26:01;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:28:27;2.25;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:31:02;1.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:33:32;2.00;0.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:35:59;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:38:34;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:41:00;4.50;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:43:27;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:45:59;3.00;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:48:27;5.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:50:55;4.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:53:22;1.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:55:52;3.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T09:58:21;5.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:00:51;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:03:30;3.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:05:56;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:08:25;3.00;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:10:53;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:13:19;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:15:48;4.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:18:15;2.75;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:20:42;4.00;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:23:08;2.75;1.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:25:36;2.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:28:02;5.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:30:32;4.25;4.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:33:03;5.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:38:21;4.75;3.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:40:52;4.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:43:17;4.00;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:45:43;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:48:09;4.00;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:50:39;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:53:05;4.50;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:55:32;6.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T10:57:59;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:00:27;2.75;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:02:54;2.25;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:05:21;5.50;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:07:50;6.50;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:10:36;1.25;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:13:02;2.00;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:15:29;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:18:04;3.00;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:20:38;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:28:44;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:39:35;2.50;2.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:42:07;4.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-11-21T11:47:27;2.25;1.00;0.00
