sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:02:25;7.62;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:05:17;7.62;97.30
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:08:08;7.60;97.25
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:10:59;7.60;97.25
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:13:51;7.60;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:16:42;7.57;97.28
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:19:33;7.62;97.27
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:22:25;7.63;97.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:25:18;7.62;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:28:09;7.63;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:30:59;7.62;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:33:50;7.60;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:36:41;7.60;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:39:32;7.62;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:42:23;7.62;97.27
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:45:14;7.59;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:48:05;7.57;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:50:56;7.62;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:53:47;7.60;97.30
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:56:38;7.57;97.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T00:59:30;7.62;97.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:02:21;7.62;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:05:12;7.62;97.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:08:04;7.62;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:10:54;7.62;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:13:45;7.59;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:16:36;7.59;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:19:27;7.53;97.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:22:19;7.52;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:25:16;7.52;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:28:07;7.49;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:30:58;7.49;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:33:49;7.47;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:36:40;7.43;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:39:31;7.43;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:42:22;7.42;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:45:13;7.46;97.40
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:48:04;7.46;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:50:57;7.43;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:53:49;7.42;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:56:40;7.42;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T01:59:36;7.39;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:02:27;7.38;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:05:20;7.39;97.42
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:08:12;7.36;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:11:03;7.35;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:13:54;7.33;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:16:45;7.35;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:19:38;7.32;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:22:31;7.31;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:25:31;7.29;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:28:23;7.32;97.40
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:31:16;7.33;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:34:09;7.31;97.43
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:37:00;7.32;97.42
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:39:51;7.31;97.40
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:42:42;7.26;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:45:32;7.29;97.47
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:48:23;7.26;97.42
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:51:17;7.28;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:54:08;7.31;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:56:59;7.31;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T02:59:50;7.29;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:02:41;7.26;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:05:33;7.28;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:08:26;7.22;97.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:11:16;7.21;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:14:07;7.25;97.43
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:16:58;7.22;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:19:49;7.22;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:22:40;7.19;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:25:30;7.21;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:28:21;7.21;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:31:12;7.22;97.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:34:03;7.21;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:36:54;7.22;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:39:45;7.22;97.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:42:36;7.24;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:45:27;7.24;97.30
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:48:18;7.24;97.27
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:51:09;7.25;97.27
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:53:59;7.21;97.25
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:56:50;7.22;97.30
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T03:59:42;7.19;97.25
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:02:33;7.18;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:05:24;7.18;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:08:15;7.19;97.26
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:11:06;7.21;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:13:58;7.18;97.26
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:16:49;7.18;97.27
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:19:40;7.16;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:22:31;7.21;97.28
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:25:22;7.18;97.21
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:28:13;7.15;97.20
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:31:04;7.15;97.23
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:33:56;7.12;97.26
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:36:46;7.12;97.26
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:39:37;7.15;97.27
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:42:29;7.11;97.27
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:45:20;7.09;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:48:11;7.09;97.30
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:51:02;7.07;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:53:54;7.04;97.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:56:45;7.07;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T04:59:36;7.05;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:02:27;7.03;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:05:25;7.04;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:08:16;7.00;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:11:07;7.03;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:14:01;7.05;97.42
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:16:52;7.05;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:19:43;7.07;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:22:40;7.09;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:25:33;7.09;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:28:27;7.09;97.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:31:18;7.08;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:34:08;7.09;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:36:59;7.08;97.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:39:50;7.07;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:42:43;7.07;97.41
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:45:34;7.08;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:48:25;7.09;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:51:16;7.07;97.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:54:08;7.09;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:56:59;7.05;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T05:59:50;7.07;97.40
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:02:42;7.05;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:05:33;7.05;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:08:24;7.07;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:11:15;7.09;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:14:07;7.07;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:16:59;7.04;97.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:19:51;7.05;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:22:46;7.05;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:25:37;7.05;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:28:28;7.04;97.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:31:19;7.05;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:34:12;7.07;97.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:37:04;7.05;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:39:56;7.08;97.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:42:48;7.07;97.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:45:40;7.09;97.40
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:48:31;7.12;97.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:51:22;7.11;97.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:54:13;7.11;97.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:57:04;7.11;97.30
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T06:59:55;7.12;97.26
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:02:48;7.14;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:05:39;7.12;97.24
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:08:30;7.12;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:11:20;7.16;97.35
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:14:11;7.18;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:17:02;7.18;97.24
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:19:54;7.21;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:22:45;7.22;97.23
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:25:36;7.22;97.20
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:28:27;7.22;97.25
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:31:18;7.25;97.25
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:34:12;7.22;97.19
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:37:03;7.28;97.29
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:39:54;7.31;97.22
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:42:47;7.35;97.12
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:45:39;7.29;97.09
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:48:33;7.33;97.09
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:51:24;7.36;97.17
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:54:16;7.38;97.12
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:57:06;7.38;97.13
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T07:59:58;7.36;97.11
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:02:48;7.40;97.22
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:05:40;7.46;97.19
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:08:30;7.46;97.12
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:11:22;7.46;97.10
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:14:13;7.49;97.18
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:17:04;7.62;97.25
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:19:56;7.60;97.17
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:22:48;7.69;97.19
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:25:39;7.76;97.22
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:28:30;7.79;97.06
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:31:28;7.74;97.02
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:34:19;7.77;97.10
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:37:10;7.81;97.07
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:40:01;7.87;97.09
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:42:52;7.90;97.07
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:45:45;7.91;96.99
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:48:36;7.95;97.05
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:51:27;8.04;97.06
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:54:18;8.08;96.99
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:57:09;8.08;96.94
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T08:59:59;8.02;96.85
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:02:50;7.98;96.71
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:05:41;7.98;96.79
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:08:32;8.00;96.77
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:11:23;7.97;96.66
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:14:15;7.93;96.67
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:17:09;7.93;96.67
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:20:03;7.95;96.70
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:22:56;7.97;96.59
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:25:47;7.91;96.61
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:28:40;7.95;96.67
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:31:33;7.95;96.63
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:34:24;7.93;96.60
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:37:16;7.95;96.67
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:40:10;7.90;96.57
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:43:17;7.88;96.56
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:46:09;7.93;96.67
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:49:04;7.86;96.56
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:51:56;7.80;96.57
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:54:50;7.71;96.50
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T09:57:41;7.69;96.53
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:00:33;7.57;96.42
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:03:24;7.53;96.50
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:06:16;7.49;96.51
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:09:10;7.50;96.56
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:12:02;7.47;96.48
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:14:57;7.50;96.51
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:17:53;7.52;96.48
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:20:45;7.50;96.45
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:23:44;7.56;96.50
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:26:35;7.54;96.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:29:40;7.53;96.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:32:32;7.52;96.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:35:23;7.54;96.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:38:14;7.57;96.38
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:41:11;7.63;96.43
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:44:03;7.63;96.39
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:47:01;7.66;96.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:49:53;7.66;96.40
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:52:45;7.67;96.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:55:37;7.84;96.51
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T10:58:28;7.90;96.36
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:01:20;7.86;96.15
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:04:14;7.97;96.30
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:07:12;8.15;96.42
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:10:04;8.19;96.20
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:12:59;8.25;96.17
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:15:50;8.26;96.08
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:18:41;8.35;96.14
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:22:08;8.45;95.98
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:28:14;8.29;95.51
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:34:26;8.08;95.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:37:20;8.12;95.52
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:40:13;8.14;95.51
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:43:06;8.15;95.45
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:45:59;8.12;95.32
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:49:02;8.05;95.28
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:52:35;8.05;95.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:55:26;8.05;95.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T11:58:37;8.07;95.31
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:01:32;8.07;95.26
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:04:23;7.94;95.10
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:07:15;7.81;95.12
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:10:06;7.70;95.09
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:13:02;7.63;95.23
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:15:53;7.62;95.33
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:18:45;7.63;95.43
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:21:36;7.63;95.37
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:24:27;7.66;95.40
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:27:21;7.60;95.34
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:30:12;7.59;95.48
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:33:04;7.64;95.57
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:35:57;7.69;95.62
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:38:49;7.70;95.56
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:41:40;7.67;95.52
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:44:31;7.71;95.68
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:47:22;7.76;95.66
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:50:12;7.83;95.74
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:53:12;7.79;95.53
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:56:10;7.73;95.54
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T12:59:02;7.71;95.66
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:01:55;7.69;95.54
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:04:53;7.63;95.59
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:07:44;7.57;95.73
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:10:42;7.54;95.74
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:13:34;7.52;95.72
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:16:25;7.54;95.86
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:19:16;7.59;95.84
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:22:06;7.57;95.84
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:25:01;7.54;95.80
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:27:58;7.53;95.86
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:30:49;7.52;95.84
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:33:43;7.50;95.87
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:36:45;7.47;95.89
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:39:37;7.52;95.91
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:42:28;7.53;95.95
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:45:22;7.56;95.97
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:48:13;7.53;95.91
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:51:04;7.56;95.93
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:54:08;7.52;95.93
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:57:01;7.52;95.99
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T13:59:53;7.52;95.93
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:02:45;7.56;96.03
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:05:36;7.53;95.94
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:08:27;7.54;95.90
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:11:21;7.57;95.95
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:14:14;7.50;95.89
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:17:05;7.46;95.91
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:19:58;7.49;95.98
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:22:48;7.50;95.98
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:25:39;7.54;96.04
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:28:30;7.57;96.00
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:31:21;7.52;95.91
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:34:12;7.53;95.97
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:37:07;7.57;96.04
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:39:58;7.54;95.96
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:42:49;7.54;95.96
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:45:42;7.54;95.93
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:48:33;7.54;95.96
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:51:33;7.56;96.00
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:54:32;7.57;95.93
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T14:57:31;7.53;95.86
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T15:00:22;7.53;95.88
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T15:03:27;7.54;95.93
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T15:06:24;7.54;95.96
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T15:09:20;7.59;95.90
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T15:12:11;7.60;95.93
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T15:15:06;7.63;95.89
38830;SHT31;65596;50.36989646;19.51926917;2023-11-21T15:18:00;7.67;95.84
