sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:04:47;35;33;48;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:07:46;35;33;48;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:14:32;35;32;51;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:17:32;35;32;51;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:24:18;35;32;51;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:27:18;35;32;51;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:33:55;35;32;62;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:36:55;35;32;62;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:43:19;35;32;46;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:46:19;35;32;46;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:52:49;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T00:55:49;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:02:34;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:05:34;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:12:19;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:15:19;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:22:04;35;32;53;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:25:04;35;32;53;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:31:48;35;32;48;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:34:50;35;32;48;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:41:33;35;32;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:44:33;35;32;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:51:02;35;32;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T01:54:02;35;32;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:00:31;35;32;44;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:03:31;35;32;44;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:10:16;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:13:16;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:29:45;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:32:45;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:39:30;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:42:30;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:49:15;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:52:15;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T02:59:00;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T03:02:00;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T03:28:14;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T03:31:15;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T03:47:44;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T03:50:44;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T03:57:28;35;32;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:00:28;35;32;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:07:13;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:10:13;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:16:58;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:19:58;35;32;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:26:43;35;32;53;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:29:42;35;32;53;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:36:27;35;32;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:39:27;35;32;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:45:56;35;32;52;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T04:48:56;35;32;52;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T05:23:52;35;32;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T05:26:52;35;32;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T05:42:51;38;33;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T05:45:49;38;33;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T05:52:25;38;33;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T05:55:25;38;33;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:01:48;38;33;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:04:48;38;33;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:11:18;39;33;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:14:18;39;33;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:20:49;41;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:23:49;41;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:30:20;40;33;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:33:20;40;33;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:39:51;39;33;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:42:51;39;33;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:49:22;40;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:52:22;40;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T06:58:53;41;34;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:01:53;41;34;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:08:31;39;34;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:11:31;39;34;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:18:03;40;34;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:21:03;40;34;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:27:28;40;35;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:30:28;40;35;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:37:10;41;35;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:40:10;41;35;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:46:45;41;35;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:49:45;41;35;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:56:13;41;35;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T07:59:13;41;35;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:05:50;41;35;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:08:50;41;35;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:15:28;40;35;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:18:28;40;35;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:25:04;39;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:28:04;39;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:34:41;40;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:37:41;40;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:44:29;40;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T08:47:29;40;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T09:04:24;42;35;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T09:07:24;42;35;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T09:34:06;41;35;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T09:37:06;41;35;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T09:53:30;40;35;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T09:56:30;40;35;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:03:10;40;34;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:06:11;40;34;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:12:53;42;35;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:15:52;42;35;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:22:39;40;35;64;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:25:39;40;35;64;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:32:44;42;35;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:35:45;42;35;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:42:43;45;37;102;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T10:45:44;45;37;102;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:02:42;43;37;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:05:42;43;37;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:12:42;45;37;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:15:42;45;37;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:22:42;42;36;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:25:45;42;36;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:32:39;41;35;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:35:32;41;35;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:52:38;41;35;89;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T11:55:22;41;35;89;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:02:15;40;35;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:05:15;40;35;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:12:05;42;35;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:15:05;42;35;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:32:02;42;35;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:35:02;42;35;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:42:00;42;35;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:45:08;42;35;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:51:55;41;35;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T12:54:55;41;35;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:01:50;41;35;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:04:51;41;35;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:12:02;42;35;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:15:03;42;35;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:21:38;42;35;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:24:39;42;35;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:31:51;41;35;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:34:51;41;35;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:41:28;42;35;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:44:28;42;35;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:51:25;43;35;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T13:54:25;43;35;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:01:29;43;36;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:04:29;43;36;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:11:19;44;36;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:14:19;44;36;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:21:15;45;36;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:24:15;45;36;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:31:12;41;35;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:34:12;41;35;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:41:15;42;35;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:44:15;42;35;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:51:04;41;35;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T14:54:04;41;35;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:00:58;42;35;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:03:58;42;35;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:10:51;45;35;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:13:51;45;35;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:20:42;42;35;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:23:42;42;35;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:30:31;40;35;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:33:31;40;35;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:40:13;41;34;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:43:13;41;34;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:49:51;40;34;108;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:52:51;40;34;108;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T15:59:27;40;34;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:02:27;40;34;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:09:09;40;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:12:09;40;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:18:36;42;35;90;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:21:36;42;35;90;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:28:09;44;35;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:31:09;44;35;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:37:48;40;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:40:48;40;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:47:20;40;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:50:20;40;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:56:52;39;33;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T16:59:52;39;33;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:06:16;40;33;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:09:16;40;33;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:15:46;38;33;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:18:46;38;33;76;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:34:47;39;33;85;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:37:47;39;33;85;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:44:36;39;33;95;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:47:36;39;33;95;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:54:21;38;33;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T17:57:20;38;33;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:03:21;41;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:06:21;41;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:13:49;41;33;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:16:49;41;33;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:24:29;38;33;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:27:29;38;33;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:32:01;38;33;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:35:01;38;33;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:51:01;38;33;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T18:54:01;38;33;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:00:30;38;33;62;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:03:30;38;33;62;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:19:30;38;33;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:22:30;38;33;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:28:59;37;33;56;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:32:00;37;33;56;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:47:58;37;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:50:58;37;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T19:57:28;38;33;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:00:28;38;33;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:06:57;37;33;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:09:57;37;33;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:16:26;37;33;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:19:26;37;33;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:26:04;37;33;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:29:04;37;33;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:35:34;38;33;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:38:34;38;33;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:44:54;37;33;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:47:54;37;33;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:54:23;36;33;63;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T20:57:23;36;33;63;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:04:03;36;32;57;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:07:03;36;32;57;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:13:23;37;33;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:16:23;37;33;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:22:54;36;33;56;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:25:54;36;33;56;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:32:24;36;33;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:35:24;36;33;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:41:55;36;33;56;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:44:55;36;33;56;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:51:25;36;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T21:54:25;36;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:00:56;36;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:03:56;36;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:19:57;36;33;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:22:57;36;33;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:29:27;37;33;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:32:27;37;33;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:38:58;36;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:41:58;36;33;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:48:28;36;32;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:51:28;36;32;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T22:57:58;35;33;55;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T23:00:58;35;33;55;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T23:07:28;36;33;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-11-21T23:10:28;36;33;70;;
