sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-11-21T00:01:19;37.54;29.92;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:03:45;37.77;29.92;42.41;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:06:11;37.91;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:08:37;37.98;30.89;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:11:03;38.02;29.92;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:13:31;37.94;30.89;43.72;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:15:59;37.92;30.89;41.94;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:18:25;38.02;31.68;42.74;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:20:51;37.83;28.67;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:23:17;37.78;28.67;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:25:44;37.81;29.92;42.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:28:09;37.79;30.89;42.88;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:30:35;37.76;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:33:02;37.72;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:35:28;37.52;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:37:57;37.74;29.92;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:40:25;37.76;26.91;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:42:50;37.84;28.67;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:45:17;37.83;29.92;42.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:47:42;37.77;29.92;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:50:09;37.84;29.92;42.93;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:52:36;37.42;26.91;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:55:03;37.24;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:57:30;37.43;28.67;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T00:59:56;37.82;28.67;41.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:02:21;37.87;28.67;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:04:48;37.61;28.67;41.68;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:07:15;37.62;26.91;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:09:40;37.69;29.92;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:12:07;37.49;28.67;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:14:33;37.65;29.92;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:16:59;37.73;29.92;42.00;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:19:25;37.97;28.67;42.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:21:51;37.90;28.67;42.98;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:24:19;37.69;28.67;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:26:44;37.78;30.89;42.76;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:29:12;37.61;29.92;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:31:37;37.61;28.67;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:34:03;37.84;31.68;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:36:30;37.81;30.89;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:38:57;37.68;28.67;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:41:28;37.63;29.92;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:43:54;37.70;26.91;41.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:46:20;37.67;29.92;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:48:47;37.49;29.57;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:51:14;37.72;28.67;42.65;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:53:40;37.58;28.67;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:56:07;37.53;23.90;41.55;;
49732;Laerm;43666;51.442;6.778;2023-11-21T01:58:34;37.50;30.54;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:01:00;37.75;28.67;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:03:26;37.57;28.67;42.65;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:05:52;37.76;28.67;42.24;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:08:19;37.79;29.92;42.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:10:45;37.94;30.89;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:13:11;37.84;29.57;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:15:37;37.66;29.92;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:18:03;37.64;26.91;42.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:20:31;37.75;30.89;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:23:00;38.07;30.89;42.41;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:25:26;37.69;28.67;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:27:56;37.95;30.89;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:30:22;37.82;29.92;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:32:50;37.80;30.89;41.88;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:35:19;37.64;29.92;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:37:48;37.78;26.91;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:40:15;37.70;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:42:44;37.90;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:45:10;37.69;29.57;42.06;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:47:41;37.75;29.92;42.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:50:07;38.14;31.68;42.88;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:52:35;37.94;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:55:01;37.87;29.92;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:57:27;37.96;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T02:59:52;37.81;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:02:18;37.57;26.91;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:04:44;37.67;30.89;41.30;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:07:09;37.57;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:09:35;37.68;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:12:01;37.79;29.92;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:14:27;37.58;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:16:53;37.44;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:19:19;37.58;30.89;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:21:45;37.79;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:24:11;37.68;30.89;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:26:37;37.54;29.92;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:29:03;37.69;30.89;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:31:30;37.85;28.67;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:33:56;37.83;28.67;41.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:36:22;37.78;30.89;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:38:48;37.80;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:41:15;37.51;28.32;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:43:40;38.00;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:46:06;38.14;31.68;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:48:32;37.91;28.67;43.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:50:58;37.88;30.89;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:53:24;37.89;29.92;42.41;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:55:50;37.76;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T03:58:15;37.80;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:00:41;37.76;28.67;43.24;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:03:06;37.85;28.67;42.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:05:32;37.85;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:07:58;37.75;29.92;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:10:24;37.75;30.89;42.47;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:12:49;37.64;23.90;41.38;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:15:15;37.70;23.90;42.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:17:41;37.89;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:20:07;37.77;29.92;42.16;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:22:42;37.85;29.92;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:25:10;38.04;30.89;42.74;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:27:38;38.15;23.90;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:30:04;38.08;26.91;42.59;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:32:30;37.65;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:34:56;37.90;30.89;41.96;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:37:21;37.83;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:39:48;38.07;30.89;42.76;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:42:13;37.79;29.92;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:44:39;37.91;29.92;42.98;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:47:06;37.91;30.89;42.41;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:49:33;37.82;30.89;42.65;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:51:59;37.75;23.90;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:54:25;37.90;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:56:51;38.01;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T04:59:17;37.85;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:01:42;37.59;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:04:08;37.85;28.67;42.35;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:06:34;37.76;29.92;41.82;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:08:59;37.72;30.89;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:11:26;37.93;23.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:13:52;37.90;31.68;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:16:21;37.77;30.89;42.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:18:47;37.83;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:21:13;38.04;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:23:38;37.82;31.33;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:26:05;37.40;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:28:31;37.35;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:30:57;37.17;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:33:24;37.06;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:35:50;36.89;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:38:16;36.84;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:40:42;36.80;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:43:09;36.76;28.67;40.18;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:45:34;36.79;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:48:00;36.98;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:50:25;36.74;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:52:51;36.83;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:55:16;36.70;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T05:57:43;36.85;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:00:09;36.81;28.67;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:02:44;36.69;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:05:10;36.75;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:07:37;36.73;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:10:03;36.66;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:12:33;36.61;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:15:01;36.75;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:17:29;36.77;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:19:55;36.67;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:22:20;36.74;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:24:46;36.63;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:27:12;36.67;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:29:38;36.70;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:32:05;36.76;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:34:30;36.72;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:36:56;36.77;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:39:22;36.63;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:41:49;36.55;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:44:15;36.69;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:46:41;36.64;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:49:08;36.69;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:51:35;36.61;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:54:00;36.68;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:56:26;36.69;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T06:58:52;36.73;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:01:19;36.62;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:03:45;36.63;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:06:11;36.78;26.91;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:08:37;36.80;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:11:03;36.73;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:13:29;36.73;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:15:54;36.67;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:18:20;36.88;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:20:46;36.90;29.57;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:23:12;36.90;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:25:37;36.89;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:28:03;36.85;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:30:30;36.82;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:32:56;37.10;28.67;40.54;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:35:22;37.18;29.92;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:37:48;36.96;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:40:14;37.01;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:42:40;37.05;23.90;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:45:09;37.07;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:47:36;37.05;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:50:02;37.04;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:52:29;37.25;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:54:55;37.37;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:57:21;37.46;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T07:59:47;37.40;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:02:13;37.11;26.91;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:04:41;37.11;28.32;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:07:08;37.15;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:09:35;37.12;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:12:01;37.08;30.89;40.88;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:14:27;37.23;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:16:53;37.02;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:19:23;37.14;28.67;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:21:50;37.05;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:24:16;37.11;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:26:42;37.11;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:29:08;37.01;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:31:35;37.10;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:34:01;37.35;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:36:29;37.11;28.32;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:38:57;37.14;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:41:23;37.08;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:43:51;37.09;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:46:19;36.96;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:48:45;36.96;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:51:11;36.97;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:53:37;37.20;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:56:03;37.23;28.67;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-21T08:58:30;37.14;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:00:56;37.15;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:03:22;37.04;29.92;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:05:48;37.09;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:08:13;36.99;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:10:39;36.92;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:13:05;36.89;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:15:30;37.01;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:17:56;36.98;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:20:22;36.96;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:22:48;37.08;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:25:15;37.15;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:27:41;36.94;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:30:07;36.76;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:32:37;36.85;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:35:04;36.81;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:37:30;36.87;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:39:55;37.28;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:42:55;37.07;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:47:39;37.14;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:50:05;37.14;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:52:36;37.09;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:55:05;37.07;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:57:31;37.29;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T09:59:57;37.14;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:02:28;37.27;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:04:56;37.20;26.91;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:07:22;37.25;29.57;40.36;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:09:48;37.24;28.67;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:12:14;37.08;28.67;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:14:41;37.22;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:17:07;37.26;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:19:35;37.26;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:22:02;37.27;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:24:29;37.26;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:26:55;37.36;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:29:21;37.21;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:31:48;37.18;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:34:14;37.58;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:36:41;37.29;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:39:07;37.23;29.92;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:41:33;37.47;30.89;40.63;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:44:01;37.38;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:46:29;37.47;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:48:56;37.39;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:51:22;37.35;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:53:52;37.30;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:56:19;37.21;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T10:58:48;37.31;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:01:16;37.25;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:03:43;37.27;30.54;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:06:09;37.19;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:08:38;37.27;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:11:05;37.30;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:13:31;37.33;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:16:00;37.40;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:18:29;37.28;31.68;40.18;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:21:15;37.35;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:23:50;37.25;30.89;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:26:25;37.30;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:31:26;37.30;31.33;41.06;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:36:25;37.40;32.35;40.62;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:38:51;37.30;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:41:29;37.40;30.89;41.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:43:59;37.53;31.68;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:49:07;37.50;32.35;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:51:33;37.52;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:54:01;37.45;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:56:30;37.39;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T11:59:00;37.40;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:01:28;37.35;31.68;47.81;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:06:36;37.35;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:09:02;37.34;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:11:31;37.36;31.68;43.09;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:13:57;37.34;31.68;47.60;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:16:25;37.33;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:18:55;37.48;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:21:21;37.32;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:23:47;37.35;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:26:14;37.37;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:28:39;37.25;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2023-11-21T12:31:05;37.28;30.54;40.23;;
