sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:02:20;12.06;12.01;11.93;11.18;89.25;89.24;89.20;88.97;78.92;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:04:45;12.42;12.40;12.35;11.63;92.87;92.86;92.83;92.65;82.28;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:07:12;12.80;12.75;12.63;11.82;94.40;94.38;94.33;94.07;83.40;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:09:37;11.40;11.35;11.27;10.56;84.33;84.32;84.28;84.07;74.57;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:12:03;12.09;12.07;12.03;11.33;90.47;90.45;90.42;90.25;80.16;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:14:29;12.22;12.18;12.09;11.33;90.50;90.48;90.44;90.21;80.02;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:16:55;11.63;11.61;11.57;10.90;87.05;87.04;87.01;86.85;77.14;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:19:20;12.07;12.04;11.96;11.23;89.64;89.62;89.59;89.37;79.30;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:21:46;12.51;12.46;12.37;11.59;92.52;92.50;92.46;92.22;81.79;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:24:11;12.41;12.38;12.32;11.58;92.44;92.43;92.39;92.19;81.83;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:26:41;12.58;12.55;12.49;11.75;93.78;93.76;93.73;93.53;83.03;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:29:07;12.82;12.77;12.67;11.87;94.81;94.79;94.74;94.50;83.81;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:31:33;12.96;12.95;12.93;12.20;97.42;97.41;97.38;97.22;86.39;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:34:02;12.87;12.86;12.83;12.11;96.66;96.64;96.61;96.45;85.70;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:36:33;12.67;12.67;12.67;11.98;95.68;95.67;95.64;95.52;84.92;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:38:58;12.83;12.81;12.79;12.06;96.32;96.30;96.27;96.11;85.40;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:41:24;12.81;12.80;12.77;12.04;96.10;96.08;96.05;95.88;85.18;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:43:52;12.69;12.68;12.67;11.96;95.47;95.46;95.43;95.28;84.68;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:46:19;13.52;13.47;13.39;12.56;100.30;100.28;100.24;100.00;88.73;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:48:44;13.60;13.55;13.46;12.62;100.75;100.73;100.69;100.44;89.10;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:51:10;13.65;13.64;13.61;12.84;102.48;102.46;102.43;102.26;90.86;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:53:35;13.63;13.58;13.50;12.66;101.10;101.08;101.04;100.79;89.43;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:56:01;13.80;13.77;13.72;12.92;103.18;103.16;103.13;102.93;91.41;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T00:58:27;14.45;14.41;14.34;13.47;107.59;107.57;107.53;107.29;95.23;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:00:53;14.65;14.60;14.51;13.61;108.65;108.63;108.59;108.32;96.11;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:03:19;14.49;14.44;14.33;13.43;107.20;107.18;107.13;106.85;94.77;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:05:44;14.91;14.86;14.79;13.89;110.92;110.90;110.85;110.61;98.17;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:08:10;16.02;15.94;15.78;14.74;117.72;117.69;117.63;117.28;103.94;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:10:36;15.89;15.84;15.72;14.74;117.72;117.70;117.65;117.35;104.11;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:13:02;15.69;15.64;15.53;14.57;116.32;116.30;116.25;115.97;102.88;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:15:30;15.56;15.51;15.40;14.45;115.36;115.34;115.29;115.01;102.04;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:17:56;15.78;15.72;15.60;14.62;116.75;116.73;116.67;116.37;103.22;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:20:21;15.67;15.59;15.42;14.39;114.92;114.90;114.83;114.48;101.43;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:22:47;16.34;16.27;16.13;15.10;120.56;120.53;120.48;120.15;106.53;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:25:14;16.80;16.73;16.58;15.51;123.88;123.85;123.79;123.45;109.45;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:27:41;16.26;16.18;16.03;14.98;119.64;119.61;119.55;119.20;105.66;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:30:07;15.86;15.78;15.64;14.62;116.77;116.75;116.69;116.35;103.14;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:32:35;16.39;16.30;16.14;15.08;120.45;120.43;120.36;120.01;106.36;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:35:01;16.09;16.01;15.85;14.81;118.22;118.19;118.13;117.78;104.38;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:37:27;16.35;16.29;16.15;15.12;120.74;120.72;120.66;120.34;106.71;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:39:56;16.65;16.56;16.37;15.27;121.90;121.87;121.80;121.41;107.55;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:42:21;16.83;16.76;16.61;15.54;124.06;124.04;123.98;123.63;109.60;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:44:47;16.21;16.14;16.01;14.98;119.61;119.59;119.53;119.21;105.70;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:47:13;17.10;17.01;16.84;15.73;125.56;125.54;125.47;125.09;110.85;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:49:40;16.63;16.58;16.47;15.44;123.32;123.29;123.24;122.94;109.07;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:52:10;17.31;17.23;17.08;15.97;127.55;127.53;127.46;127.11;112.69;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:54:37;17.19;17.10;16.93;15.81;126.23;126.21;126.14;125.76;111.45;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:57:03;17.03;16.93;16.72;15.57;124.36;124.33;124.26;123.84;109.67;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T01:59:38;17.06;16.96;16.75;15.61;124.62;124.60;124.52;124.11;109.91;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:02:07;16.99;16.91;16.76;15.67;125.12;125.10;125.04;124.68;110.52;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:04:35;16.64;16.53;16.32;15.20;121.34;121.31;121.24;120.82;106.98;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:07:01;16.42;16.32;16.13;15.03;119.99;119.96;119.89;119.49;105.83;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:09:31;16.02;15.95;15.81;14.79;118.11;118.09;118.03;117.70;104.35;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:12:03;16.53;16.46;16.33;15.29;122.08;122.05;122.00;121.67;107.89;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:14:29;17.03;16.95;16.79;15.70;125.39;125.37;125.31;124.95;110.76;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:16:56;17.05;16.94;16.71;15.54;124.10;124.07;123.99;123.54;109.36;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:19:22;16.38;16.26;16.01;14.87;118.72;118.69;118.61;118.16;104.54;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:21:50;16.65;16.56;16.38;15.28;122.01;121.99;121.92;121.53;107.67;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:24:21;16.00;15.87;15.61;14.46;115.49;115.47;115.38;114.91;101.61;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:26:48;15.90;15.73;15.40;14.19;113.33;113.30;113.20;112.64;99.45;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:29:19;16.17;16.03;15.75;14.59;116.49;116.46;116.37;115.88;102.45;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:31:53;15.75;15.64;15.43;14.36;114.66;114.63;114.56;114.16;101.06;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:34:20;15.23;15.13;14.94;13.92;111.14;111.11;111.05;110.67;98.00;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:36:46;15.52;15.39;15.14;14.03;112.00;111.97;111.89;111.43;98.53;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:39:14;16.09;15.97;15.74;14.63;116.83;116.81;116.73;116.30;102.92;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:41:41;15.69;15.53;15.20;14.00;111.81;111.78;111.68;111.13;98.11;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:44:08;15.80;15.67;15.41;14.28;114.04;114.02;113.93;113.47;100.34;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:46:34;15.54;15.44;15.25;14.21;113.47;113.44;113.37;112.99;100.06;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:49:04;15.54;15.48;15.34;14.36;114.67;114.64;114.59;114.27;101.32;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:51:35;16.13;15.99;15.72;14.56;116.26;116.23;116.15;115.66;102.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:54:01;16.49;16.28;15.87;14.53;116.06;116.02;115.91;115.24;101.59;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:56:30;16.53;16.36;16.01;14.74;117.70;117.67;117.56;116.98;103.27;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T02:58:56;16.12;15.92;15.53;14.24;113.76;113.72;113.61;112.98;99.63;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:01:22;16.77;16.57;16.18;14.86;118.65;118.61;118.50;117.87;103.97;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:03:49;16.61;16.48;16.23;15.06;120.26;120.24;120.15;119.68;105.88;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:06:16;16.69;16.48;16.07;14.73;117.62;117.59;117.47;116.81;102.99;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:08:45;16.74;16.51;16.06;14.68;117.25;117.21;117.09;116.38;102.53;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:11:11;16.30;16.13;15.78;14.52;116.00;115.96;115.86;115.28;101.76;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:13:40;16.61;16.46;16.16;14.94;119.30;119.27;119.18;118.65;104.86;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:16:09;15.89;15.74;15.44;14.27;113.93;113.90;113.80;113.29;100.10;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:18:35;15.97;15.84;15.57;14.42;115.16;115.13;115.05;114.57;101.30;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:21:02;16.63;16.42;16.01;14.68;117.22;117.19;117.07;116.41;102.64;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:23:28;15.97;15.79;15.44;14.20;113.41;113.38;113.27;112.70;99.46;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:25:53;16.84;16.54;15.94;14.40;115.02;114.98;114.82;113.94;100.05;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:28:19;17.58;17.29;16.74;15.19;121.34;121.29;121.15;120.30;105.78;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:30:44;16.64;16.43;16.03;14.70;117.41;117.37;117.26;116.61;102.83;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:33:10;16.29;16.11;15.76;14.51;115.84;115.81;115.71;115.12;101.62;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:35:35;17.04;16.78;16.28;14.82;118.34;118.30;118.16;117.39;103.30;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:38:01;16.95;16.74;16.33;14.98;119.64;119.61;119.49;118.83;104.79;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:40:27;16.92;16.71;16.28;14.92;119.14;119.10;118.98;118.31;104.29;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:42:52;16.93;16.74;16.37;15.06;120.30;120.27;120.16;119.55;105.52;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:45:18;16.45;16.24;15.83;14.51;115.86;115.83;115.72;115.06;101.44;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:47:43;17.39;17.11;16.58;15.07;120.39;120.35;120.21;119.39;105.03;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:50:09;16.78;16.58;16.17;14.84;118.48;118.45;118.33;117.68;103.78;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:52:35;17.56;17.29;16.77;15.26;121.90;121.86;121.72;120.92;106.40;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:55:01;16.68;16.38;15.81;14.29;114.13;114.09;113.93;113.08;99.31;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:57:27;17.84;17.51;16.87;15.22;121.55;121.50;121.34;120.39;105.67;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T03:59:53;17.48;17.18;16.61;15.05;120.23;120.18;120.03;119.17;104.74;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:02:19;17.55;17.30;16.82;15.36;122.64;122.60;122.46;121.71;107.19;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:04:44;17.77;17.49;16.93;15.38;122.81;122.77;122.62;121.77;107.09;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:07:10;18.07;17.78;17.23;15.66;125.05;125.01;124.86;124.01;109.08;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:09:36;18.82;18.50;17.89;16.22;129.59;129.54;129.38;128.46;112.92;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:12:02;18.46;18.09;17.36;15.59;124.55;124.50;124.31;123.26;108.05;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:14:28;19.41;18.99;18.17;16.24;129.75;129.70;129.49;128.31;112.34;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:16:53;19.86;19.45;18.66;16.74;133.70;133.65;133.44;132.29;115.93;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:19:19;19.73;19.38;18.70;16.90;135.02;134.97;134.79;133.77;117.49;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:21:44;19.26;18.88;18.16;16.34;130.50;130.45;130.27;129.20;113.33;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:24:11;20.23;19.78;18.90;16.87;134.78;134.72;134.50;133.25;116.61;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:26:36;19.51;19.03;18.07;16.00;127.83;127.78;127.54;126.20;110.18;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:29:02;21.20;20.70;19.72;17.54;140.09;140.03;139.78;138.40;120.99;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:31:28;21.76;21.21;20.12;17.80;142.20;142.13;141.86;140.35;122.50;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:33:53;20.47;19.99;19.07;16.98;135.65;135.59;135.36;134.05;117.23;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:36:19;21.15;20.65;19.68;17.49;139.76;139.70;139.45;138.07;120.69;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:38:45;22.57;21.94;20.70;18.15;145.05;144.98;144.67;142.96;124.48;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:41:10;23.26;22.52;21.09;18.31;146.31;146.23;145.89;143.94;124.94;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:43:37;25.34;24.37;22.46;19.06;152.37;152.27;151.82;149.29;128.69;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:46:02;25.58;24.57;22.61;19.15;153.09;152.99;152.52;149.93;129.15;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:48:28;25.45;24.50;22.65;19.31;154.30;154.21;153.77;151.30;130.60;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:50:53;24.73;23.80;21.98;18.72;149.61;149.51;149.08;146.66;126.55;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:53:19;25.33;24.39;22.55;19.23;153.66;153.57;153.13;150.68;130.08;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:55:45;25.44;24.37;22.28;18.70;149.45;149.34;148.85;146.11;125.49;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T04:58:11;26.90;25.60;23.06;18.92;151.24;151.12;150.53;147.23;125.53;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:00:37;27.23;26.00;23.60;19.58;156.51;156.39;155.83;152.69;130.67;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:03:03;26.72;25.46;23.00;18.94;151.47;151.35;150.78;147.57;125.99;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:05:29;25.99;24.74;22.29;18.30;146.32;146.20;145.63;142.45;121.48;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:07:55;26.25;24.95;22.40;18.28;146.14;146.01;145.42;142.12;120.96;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:10:20;26.74;25.35;22.63;18.30;146.36;146.23;145.60;142.09;120.58;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:12:47;26.61;25.25;22.58;18.31;146.40;146.27;145.65;142.20;120.78;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:15:15;27.90;26.31;23.19;18.39;147.06;146.92;146.20;142.21;119.84;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:17:44;26.78;25.18;22.05;17.28;138.27;138.12;137.40;133.40;111.98;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:20:11;26.10;24.55;21.53;16.91;135.29;135.15;134.46;130.59;109.70;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:22:39;24.61;23.25;20.61;16.48;131.83;131.71;131.10;127.70;107.95;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:25:07;24.62;23.33;20.82;16.83;134.60;134.48;133.90;130.65;110.85;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:27:33;25.48;24.15;21.54;17.40;139.15;139.03;138.42;135.06;114.56;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:30:01;26.87;25.42;22.58;18.12;144.95;144.82;144.17;140.51;118.93;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:32:28;26.98;25.58;22.83;18.46;147.63;147.50;146.86;143.32;121.61;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:34:54;26.75;25.27;22.38;17.87;142.93;142.79;142.12;138.41;116.93;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:37:20;30.79;28.83;25.00;19.27;154.22;154.04;153.17;148.29;123.74;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:39:45;30.06;28.20;24.57;19.09;152.76;152.59;151.76;147.13;123.12;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:42:12;30.18;28.30;24.64;19.13;153.09;152.92;152.08;147.41;123.32;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:44:38;29.71;27.99;24.63;19.46;155.63;155.48;154.70;150.39;126.60;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:47:08;29.11;27.51;24.38;19.49;155.87;155.72;155.00;150.97;127.60;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:49:33;32.84;30.65;26.38;20.07;160.64;160.45;159.48;154.05;127.91;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:51:59;31.85;29.81;25.84;19.91;159.29;159.11;158.20;153.14;127.74;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:54:25;29.55;27.81;24.42;19.22;153.72;153.56;152.78;148.43;124.77;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:56:51;29.98;28.15;24.57;19.16;153.27;153.11;152.29;147.72;123.76;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T05:59:17;29.34;27.45;23.75;18.25;146.04;145.87;145.03;140.33;116.94;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:01:42;28.08;26.39;23.09;18.07;144.57;144.41;143.66;139.44;116.98;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:04:08;26.57;25.06;22.10;17.53;140.20;140.06;139.39;135.59;114.29;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:06:34;25.67;24.31;21.66;17.46;139.64;139.52;138.91;135.48;114.85;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:09:00;26.10;24.79;22.21;18.07;144.51;144.38;143.79;140.45;119.42;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:11:26;26.76;25.40;22.75;18.50;147.94;147.82;147.20;143.77;122.23;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:13:51;27.21;25.69;22.71;18.09;144.68;144.54;143.85;140.03;118.20;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:16:18;28.80;27.13;23.87;18.86;150.86;150.71;149.96;145.78;122.71;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:18:47;27.53;26.04;23.13;18.56;148.45;148.32;147.65;143.90;121.78;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:21:13;27.39;25.91;23.01;18.46;147.65;147.52;146.85;143.12;121.12;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:23:38;26.80;25.36;22.55;18.12;144.89;144.76;144.11;140.48;118.95;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:26:04;27.06;25.55;22.61;18.03;144.19;144.06;143.38;139.60;117.89;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:28:31;26.80;25.27;22.29;17.67;141.38;141.24;140.55;136.72;115.24;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:30:56;27.65;25.97;22.69;17.72;141.75;141.60;140.85;136.66;114.56;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:33:30;28.27;26.51;23.07;17.90;143.22;143.07;142.28;137.90;115.33;0.75
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:35:56;29.57;27.60;23.75;18.06;144.56;144.38;143.51;138.61;115.08;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:38:22;27.76;26.05;22.72;17.69;141.53;141.38;140.62;136.36;114.19;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:40:48;31.26;29.08;24.83;18.62;149.07;148.88;147.92;142.52;117.70;0.78
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:43:13;29.56;27.73;24.15;18.75;150.02;149.86;149.04;144.46;120.86;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:45:40;31.46;29.38;25.32;19.31;154.55;154.36;153.44;148.27;123.23;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:48:06;29.99;28.12;24.46;18.96;151.74;151.57;150.73;146.07;122.12;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:50:31;29.70;27.92;24.44;19.14;153.09;152.93;152.14;147.68;123.92;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:52:57;29.98;28.21;24.74;19.43;155.46;155.30;154.51;150.06;126.07;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:55:22;29.08;27.44;24.25;19.28;154.24;154.09;153.36;149.25;125.93;0.73
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T06:57:48;31.41;29.41;25.51;19.68;157.45;157.27;156.38;151.41;126.35;0.76
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:00:15;30.99;29.06;25.30;19.63;157.06;156.88;156.02;151.22;126.47;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:02:42;29.24;27.46;24.00;18.74;149.91;149.75;148.95;144.52;121.15;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:05:08;29.32;27.58;24.18;19.00;152.01;151.85;151.07;146.73;123.27;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:07:33;30.94;29.04;25.33;19.72;157.75;157.58;156.73;151.98;127.26;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:10:01;29.92;28.12;24.61;19.27;154.13;153.96;153.16;148.67;124.74;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:12:28;28.69;27.12;24.05;19.23;153.84;153.70;152.99;149.03;126.00;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:14:56;27.76;26.17;23.06;18.27;146.14;146.00;145.28;141.30;119.06;0.74
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:17:22;26.61;25.28;22.67;18.46;147.64;147.51;146.91;143.52;122.08;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:19:49;26.43;25.18;22.76;18.76;149.96;149.84;149.28;146.12;124.77;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:22:15;27.39;25.95;23.12;18.64;149.10;148.96;148.31;144.67;122.64;0.72
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:24:48;27.11;25.81;23.26;19.08;152.59;152.47;151.87;148.56;126.68;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-11-21T07:27:16;26.85;25.55;23.01;18.87;150.89;150.76;150.18;146.88;125.22;0.70
