sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:02:06;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:04:34;7;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:07:01;9;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:09:28;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:11:55;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:14:22;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:16:49;8;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:19:16;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:21:43;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:24:11;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:26:38;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:29:05;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:31:32;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:33:59;6;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:36:26;6;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:38:54;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:41:21;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:43:48;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:46:15;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:48:42;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:51:09;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:53:36;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:56:03;8;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T00:58:31;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:00:58;8;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:03:25;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:05:52;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:08:19;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:10:46;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:13:14;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:15:41;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:18:08;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:20:35;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:23:02;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:25:29;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:27:56;12;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:30:23;12;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:32:50;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:35:17;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:37:44;11;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:40:12;14;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:42:39;14;12;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:45:07;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:47:35;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:50:04;14;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:52:33;15;13;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:55:02;13;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:57:31;17;13;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T01:59:58;10;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:02:28;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:04:55;12;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:07:22;13;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:09:49;12;12;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:12:16;11;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:14:43;14;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:17:11;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:19:38;11;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:22:05;8;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:24:33;11;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:27:00;14;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:29:27;12;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:31:54;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:34:22;11;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:36:50;11;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:39:17;10;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:41:44;10;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:44:12;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:46:38;10;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:49:06;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:51:33;12;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:54:00;12;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:56:27;10;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T02:58:55;15;12;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:01:22;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:03:49;16;14;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:06:16;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:08:44;10;10;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:11:12;13;13;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:13:40;12;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:16:08;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:18:35;14;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:21:03;8;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:23:31;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:25:58;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:28:25;15;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:30:52;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:33:19;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:35:46;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:38:13;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:40:40;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:43:07;9;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:45:34;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:48:01;10;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:50:28;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:52:56;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:55:23;9;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T03:57:50;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:00:17;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:02:45;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:05:12;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:07:39;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:10:07;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:12:34;7;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:15:01;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:17:29;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:19:56;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:22:23;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:24:51;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:27:18;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:29:45;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:32:12;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:34:39;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:37:06;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:39:33;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:42:00;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:44:27;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:46:54;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:49:21;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:51:49;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:54:16;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:56:44;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T04:59:11;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:01:38;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:04:05;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:06:32;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:08:59;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:11:26;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:13:54;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:16:21;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:18:48;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:21:15;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:23:42;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:26:10;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:28:37;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:31:04;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:33:32;0;0;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:35:59;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:38:26;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:40:53;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:43:20;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:45:47;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:48:14;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:50:41;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:53:08;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:55:35;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T05:58:03;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:00:30;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:02:57;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:05:25;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:07:53;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:10:22;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:12:49;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:15:16;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:17:43;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:20:10;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:22:38;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:25:07;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:27:39;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:30:07;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:32:35;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:35:02;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:37:30;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:39:58;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:42:26;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:44:54;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:47:22;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:49:49;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:52:17;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:54:44;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:57:11;4;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T06:59:38;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:02:06;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:04:33;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:07:06;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:09:33;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:12:00;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:14:27;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:16:54;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:19:21;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:21:53;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:24:21;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:26:48;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:29:15;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:31:42;1;0;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:34:09;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:36:36;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:39:04;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:41:31;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:43:58;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:46:26;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:48:58;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:51:25;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:53:52;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:56:19;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T07:58:46;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:01:13;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:03:45;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:06:13;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:08:40;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:11:07;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:13:34;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:16:01;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:18:28;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:20:55;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:23:22;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:25:50;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:28:17;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:30:44;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:33:12;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:35:39;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:38:06;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:40:34;5;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:43:02;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:45:29;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:47:56;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:50:23;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:52:50;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:55:18;5;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T08:57:45;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:00:12;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:02:40;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:05:08;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:07:36;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:10:04;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:12:33;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:15:00;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:17:27;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:19:54;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:22:21;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:24:48;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:27:15;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:29:42;2;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:32:10;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:34:37;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:37:06;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:39:33;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:42:03;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:44:35;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:47:09;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:49:40;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:52:07;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:54:39;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:57:06;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T09:59:33;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:02:02;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:04:29;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:06:57;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:09:24;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:11:53;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:14:23;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:16:52;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:19:20;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:21:49;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:24:17;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:26:44;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:29:11;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:31:40;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:34:15;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:36:44;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:39:13;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:41:43;11;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:44:10;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:46:39;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:49:07;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:51:34;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:54:02;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:56:29;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T10:58:57;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:01:24;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:03:55;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:06:22;8;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:08:53;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:11:21;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:13:48;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:16:16;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:18:44;7;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:21:14;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:23:55;8;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:26:32;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:29:13;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:31:49;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:34:28;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:37:00;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:39:29;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:41:58;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:44:46;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:47:15;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:49:54;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:52:40;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:55:09;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T11:57:38;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:00:08;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:02:38;6;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:05:08;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:07:44;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:10:13;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:12:43;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:15:11;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:17:42;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:20:10;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:22:39;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:25:07;5;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:27:34;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:30:02;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:32:30;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:34:57;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:37:24;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:39:51;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:42:18;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:44:46;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:47:16;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:49:43;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:52:11;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:54:38;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:57:06;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T12:59:33;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:02:00;1;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:04:29;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:07:02;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:09:30;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:11:59;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:14:28;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:16:56;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:19:23;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:21:51;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:24:18;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:26:45;6;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:29:13;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:31:40;4;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:34:07;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:36:34;9;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:39:01;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:41:28;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:43:56;3;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:46:24;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:48:51;6;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:51:18;6;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:53:45;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:56:13;16;11;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T13:58:40;16;12;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:01:07;11;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:03:34;11;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:06:02;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:08:30;9;9;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:10:57;6;6;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:13:24;6;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:15:51;5;5;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:18:18;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:20:45;5;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:23:12;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:25:39;3;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:28:06;3;1;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:30:38;4;3;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:33:11;2;2;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:35:38;4;4;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:38:05;9;8;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:40:32;7;7;
36453;PMS5003;22478;51.740;-1.314;2023-11-21T14:42:59;11;8;
