sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-11-21T00:01:52;34877.93;33296.46;25389.16;14770.15;119520.88;119216.06;117244.02;107566.66;82083.80;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:04:17;35016.01;33423.74;25462.36;14776.17;119579.86;119273.07;117287.80;107546.56;81982.86;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:06:43;35253.09;33643.02;25592.69;14795.50;119751.95;119441.89;117434.85;107588.30;81882.37;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:09:11;35085.96;33488.99;25504.17;14788.32;119681.56;119373.91;117382.88;107613.70;82005.57;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:11:38;35168.91;33564.31;25541.30;14778.83;119613.36;119304.34;117303.98;107490.07;81838.38;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:14:03;34962.89;33374.59;25433.12;14771.79;119540.89;119234.83;117254.43;107536.76;82004.95;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T00:16:29;34926.46;33341.61;25417.35;14777.00;119578.98;119273.52;117297.32;107599.81;82086.73;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:18:56;35078.08;33481.36;25497.72;14783.63;119643.84;119336.23;117345.49;107577.85;81976.00;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:21:21;35271.62;33660.42;25604.43;14800.00;119789.02;119478.77;117470.31;107617.01;81898.81;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:23:46;34959.39;33373.37;25443.30;14794.74;119721.82;119416.13;117438.48;107733.68;82195.08;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:26:12;35439.22;33815.46;25696.65;14813.79;119911.79;119599.23;117575.40;107647.73;81828.93;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:28:37;34821.49;33245.98;25368.43;14785.31;119635.99;119332.23;117367.41;107724.74;82268.19;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:31:03;35043.77;33450.93;25486.73;14795.95;119738.30;119431.38;117445.38;107700.36;82113.30;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:33:29;34632.82;33072.35;25270.01;14780.11;119579.44;119278.42;117331.99;107778.06;82430.83;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:35:54;34640.79;33079.64;25273.90;14779.82;119577.81;119276.67;117329.40;107771.52;82419.83;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T00:38:20;35360.66;33742.32;25650.68;14802.06;119812.63;119501.09;117483.93;107588.54;81818.90;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:40:46;34648.70;33087.32;25280.42;14784.63;119616.42;119315.23;117367.66;107808.29;82450.27;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T00:43:11;34867.94;33289.11;25394.98;14791.03;119685.02;119380.66;117411.77;107749.45;82264.27;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:45:37;34801.80;33228.13;25359.82;14787.96;119655.31;119351.88;117389.31;107757.45;82311.10;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:48:02;34773.21;33202.64;25349.78;14796.53;119720.64;119417.77;117458.95;107845.13;82411.75;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:50:30;34902.32;33321.81;25419.29;14804.23;119792.09;119487.39;117516.44;107843.89;82334.13;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:52:55;35193.54;33590.75;25576.79;14822.97;119964.05;119655.32;117657.06;107852.75;82170.18;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T00:55:21;35406.14;33786.76;25689.91;14833.07;120061.30;119749.54;117730.99;107828.73;82021.38;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T00:57:47;34869.31;33291.58;25402.93;14804.96;119795.15;119490.98;117523.38;107867.15;82375.89;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:00:13;35024.48;33434.33;25483.63;14808.79;119838.10;119531.67;117548.91;107819.49;82238.50;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:02:42;35193.59;33590.07;25572.46;14814.60;119897.92;119589.05;117589.93;107781.48;82102.09;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:05:10;35193.82;33590.40;25573.32;14816.03;119909.29;119600.43;117601.44;107793.60;82113.52;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:07:36;34780.77;33209.48;25353.04;14795.41;119712.45;119409.45;117449.76;107831.73;82394.48;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:10:02;35313.82;33701.39;25639.22;14825.67;119995.26;119684.74;117674.71;107813.49;82061.48;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:12:30;34650.51;33089.59;25284.97;14791.59;119671.58;119370.48;117423.45;107866.57;82504.88;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:14:56;35039.21;33448.32;25493.83;14814.00;119880.51;119573.92;117590.23;107856.21;82264.86;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:17:25;34895.04;33314.60;25412.37;14798.02;119742.46;119437.79;117466.91;107794.85;82291.61;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:19:50;34894.60;33314.27;25412.63;14798.95;119749.76;119445.11;117474.36;107802.98;82299.63;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:22:16;34584.97;33029.53;25252.36;14792.83;119675.92;119375.80;117435.46;107910.92;82586.04;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:24:43;34858.19;33280.13;25389.83;14790.65;119681.21;119376.99;117409.04;107751.21;82271.75;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T01:27:08;35075.11;33480.21;25505.77;14801.96;119788.32;119481.05;117492.49;107735.23;82128.06;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:29:34;35213.58;33607.99;25580.05;14809.70;119860.88;119551.64;117550.01;107729.52;82040.62;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:32:01;35041.88;33450.29;25492.34;14808.54;119837.63;119530.94;117546.40;107808.44;82217.64;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:34:28;35333.76;33719.13;25645.99;14819.25;119946.18;119635.29;117622.59;107748.61;81987.69;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:36:54;34631.25;33071.51;25272.83;14787.06;119634.19;119333.27;117387.73;107837.98;82488.96;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:39:19;34807.19;33230.79;25348.80;14761.56;119447.24;119143.35;117177.51;107530.20;82090.85;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:41:49;35031.86;33440.10;25481.34;14797.19;119747.14;119440.42;117455.71;107717.07;82136.32;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:44:15;35324.20;33709.12;25633.78;14805.13;119833.88;119522.91;117509.73;107633.48;81883.39;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:46:42;35529.29;33898.29;25743.28;14815.59;119933.38;119619.52;117586.84;107616.45;81745.71;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:49:07;34723.36;33155.20;25314.39;14777.15;119563.49;119261.09;117305.25;107706.10;82308.48;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:51:38;35142.54;33540.85;25532.36;14787.34;119678.46;119369.95;117373.13;107576.12;81936.17;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:54:05;34992.01;33402.31;25453.80;14783.14;119632.92;119326.58;117344.45;107618.21;82065.50;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T01:56:31;35285.09;33672.86;25611.72;14800.86;119796.98;119486.56;117476.83;107617.43;81891.23;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T01:58:57;34741.54;33172.62;25328.04;14785.63;119631.94;119329.37;117372.59;107768.77;82357.58;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:01:23;35068.11;33475.54;25512.71;14822.11;119946.95;119640.05;117654.27;107910.25;82299.35;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:03:48;34929.03;33348.12;25443.55;14824.77;119956.54;119651.75;117680.23;108004.77;82471.96;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:06:14;35236.27;33631.75;25609.15;14843.46;120129.40;119820.27;117819.87;108004.86;82290.15;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:08:40;35742.43;34097.40;25872.27;14855.63;120267.14;119950.68;117900.76;107846.77;81839.49;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T02:11:07;35081.85;33489.00;25524.70;14831.72;120023.96;119716.99;117730.87;107984.84;82362.45;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:13:34;35203.90;33602.08;25593.02;14844.02;120131.14;119822.54;117825.44;108026.35;82329.84;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:16:00;35303.49;33693.60;25644.16;14845.20;120148.68;119838.61;117831.63;107984.95;82231.33;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:18:26;35092.62;33499.13;25531.71;14834.70;120048.41;119741.33;117754.40;108004.63;82374.98;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:20:55;35057.00;33466.32;25512.93;14833.34;120034.69;119728.11;117744.63;108011.43;82402.56;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:23:20;35968.18;34305.77;25993.74;14868.96;120391.00;120071.38;118000.19;107843.45;81702.67;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T02:25:46;34903.69;33325.36;25433.68;14830.51;119999.73;119695.40;117727.01;108066.60;82546.02;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:28:12;34914.41;33335.20;25439.17;14830.61;120001.44;119696.96;117727.51;108061.98;82535.25;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:30:40;34895.30;33317.43;25428.09;14827.94;119978.80;119674.55;117706.74;108049.13;82534.30;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:33:06;34963.75;33380.15;25462.14;14826.64;119974.13;119668.86;117694.04;108002.68;82449.42;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:35:32;35218.55;33614.58;25594.74;14833.06;120045.77;119736.80;117737.07;107925.57;82224.92;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:37:57;35519.19;33892.14;25756.92;14851.60;120216.98;119903.79;117875.83;107927.89;82049.15;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T02:40:23;35513.82;33887.64;25756.69;14856.40;120254.38;119941.35;117914.42;107971.41;82093.88;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:42:50;35637.13;34002.35;25828.45;14874.05;120403.98;120089.37;118051.89;108057.82;82103.41;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:45:16;35322.57;33712.25;25660.66;14858.29;120253.59;119943.43;117935.88;108086.34;82316.88;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:47:42;35438.26;33818.80;25721.47;14862.37;120295.38;119983.54;117964.83;108061.30;82224.45;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T02:50:09;35139.05;33543.54;25566.01;14855.33;120215.14;119907.65;117918.23;108156.04;82492.09;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:52:35;35150.49;33553.71;25569.86;14851.56;120186.33;119878.64;117887.67;108118.11;82449.11;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:55:01;35118.90;33523.93;25549.10;14842.48;120112.04;119804.67;117815.91;108057.20;82409.64;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:57:27;35154.55;33557.01;25569.34;14846.61;120147.54;119839.71;117847.82;108073.88;82404.45;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T02:59:53;35606.20;33973.32;25808.94;14866.73;120343.60;120029.35;117994.23;108011.55;82077.52;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T03:02:19;35157.76;33560.24;25572.63;14849.81;120173.08;119865.25;117873.35;108099.42;82426.95;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:04:45;35381.04;33765.46;25687.61;14853.09;120217.38;119906.29;117892.36;108011.96;82211.23;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:07:10;35255.56;33651.10;25628.81;14862.43;120280.77;119971.67;117971.30;108156.17;82423.25;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:09:36;35820.65;34171.72;25927.08;14884.67;120502.95;120185.73;118130.98;108053.30;81990.43;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:12:01;35106.76;33513.44;25546.86;14850.01;120170.45;119863.39;117876.63;108127.48;82483.95;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T03:14:27;35348.71;33736.73;25676.85;14863.92;120300.23;119989.74;117980.17;108120.73;82334.24;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T03:16:52;35359.10;33746.68;25684.57;14868.63;120338.24;120027.68;118017.55;108155.35;82361.18;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T03:19:18;35712.20;34071.27;25866.61;14874.21;120411.38;120095.63;118050.66;108020.33;82023.16;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:21:43;35449.20;33829.20;25729.22;14866.60;120329.68;120017.75;117998.37;108091.61;82246.94;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:24:09;35697.35;34058.35;25863.36;14882.41;120474.96;120159.56;118116.94;108097.80;82105.94;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:26:34;35217.59;33616.55;25611.34;14865.85;120304.66;119996.19;117999.95;108204.88;82492.23;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T03:29:00;35362.76;33750.21;25687.51;14870.70;120354.94;120044.36;118034.07;108171.13;82374.06;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T03:31:25;35193.60;33594.72;25600.35;14868.12;120320.63;120012.54;118018.95;108236.60;82536.75;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:33:51;35234.73;33632.57;25621.74;14869.14;120332.02;120023.34;118025.73;108223.96;82500.32;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:36:19;35360.23;33748.15;25687.81;14873.75;120378.80;120068.30;118058.59;108198.35;82401.56;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:38:45;35470.54;33847.56;25732.67;14852.44;120219.59;119907.14;117884.15;107960.17;82108.77;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T03:41:10;35128.10;33533.45;25560.20;14854.84;120210.34;119903.04;117914.63;108157.52;82499.98;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:43:36;35496.60;33873.71;25759.22;14878.01;120423.66;120111.19;118088.24;108164.08;82288.11;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:46:02;34980.05;33397.79;25486.46;14857.45;120218.80;119913.73;117940.45;108256.23;82681.92;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:48:28;35657.96;34022.57;25845.62;14886.73;120505.79;120191.05;118152.80;108154.85;82183.71;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:50:53;35407.99;33793.32;25720.00;14889.03;120503.43;120192.44;118179.51;108303.62;82473.83;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:53:19;35313.81;33706.02;25667.06;14879.11;120417.36;120107.63;118103.10;108267.95;82495.52;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T03:55:44;35602.63;33973.34;25826.88;14904.64;120642.70;120329.05;118298.19;108335.71;82389.24;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T03:58:10;35072.39;33484.37;25544.28;14878.53;120392.92;120086.77;118106.42;108387.79;82752.92;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T04:00:35;35311.69;33704.88;25670.82;14888.38;120490.35;120180.80;118177.46;108347.85;82573.07;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T04:03:01;35422.39;33806.49;25726.99;14888.41;120499.66;120188.46;118174.05;108290.87;82453.12;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T04:05:26;35347.00;33736.65;25684.94;14881.10;120435.81;120125.62;118117.98;108267.74;82475.67;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T04:07:52;35110.69;33520.01;25566.63;14884.13;120440.23;120133.61;118149.99;108415.55;82756.75;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T04:10:17;35239.04;33637.10;25627.43;14875.85;120385.42;120076.74;118079.38;108278.84;82550.19;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T04:12:43;35047.07;33460.28;25526.36;14868.79;120313.85;120007.94;118029.11;108317.99;82701.25;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T04:15:09;35460.75;33843.36;25756.42;14907.53;120653.90;120342.39;118326.09;108433.68;82566.81;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T04:17:35;35445.93;33829.52;25747.52;14904.89;120631.81;120320.49;118305.40;108418.88;82561.45;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T04:20:02;35776.59;34129.18;25892.16;14860.55;120308.82;119991.93;117939.09;107870.95;81842.39;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T04:22:33;35729.97;34086.23;25867.48;14858.57;120289.34;119973.11;117924.75;107878.21;81876.89;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T04:24:59;36149.77;34474.51;26098.22;14892.68;120593.23;120271.24;118184.29;107951.25;81698.12;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:27:24;36609.82;34896.88;26332.20;14893.82;120640.14;120311.32;118178.34;107723.25;81207.99;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:29:50;36151.63;34470.13;26062.56;14822.41;120038.44;119715.39;117621.00;107352.80;81125.46;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:32:15;36610.49;34896.92;26329.09;14887.20;120587.88;120258.94;118125.23;107666.57;81153.48;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:34:41;36735.97;35016.71;26420.36;14940.18;121016.63;120686.61;118545.76;108052.21;81447.49;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:37:06;36097.16;34427.09;26076.72;14902.65;120667.68;120346.61;118265.98;108063.25;81836.23;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T04:39:32;36866.10;35136.85;26490.60;14948.31;121091.50;120759.65;118606.59;108054.05;81372.20;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:41:57;36623.73;34916.75;26381.86;14975.58;121286.98;120959.13;118833.21;108411.23;81856.84;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:44:23;36987.02;35253.37;26585.09;15011.93;121603.94;121271.20;119112.58;108532.55;81757.61;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:46:48;37501.34;35726.33;26851.26;15022.01;121725.86;121385.61;119176.45;108352.45;81281.11;0.89
78624;SPS30;67944;0.000;0.000;2023-11-21T04:49:14;37254.43;35498.02;26716.02;15002.85;121554.23;121217.38;119031.01;108317.15;81393.57;0.89
78624;SPS30;67944;0.000;0.000;2023-11-21T04:51:39;37120.88;35374.20;26640.81;14988.54;121430.21;121095.16;118920.73;108264.50;81422.35;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T04:54:05;37546.71;35765.77;26861.05;14996.62;121529.09;121187.80;118971.48;108113.14;81025.69;0.89
78624;SPS30;67944;0.000;0.000;2023-11-21T04:56:31;37454.16;35680.11;26809.82;14988.40;121456.55;121116.52;118908.64;108091.08;81059.40;0.89
78624;SPS30;67944;0.000;0.000;2023-11-21T04:58:56;36975.66;35237.60;26547.28;14950.40;121117.08;120783.63;118619.82;108015.27;81270.31;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T05:01:22;37296.68;35532.21;26709.86;14949.87;121139.27;120801.02;118604.95;107844.83;80917.46;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T05:03:47;36435.07;34735.38;26236.96;14881.17;120525.80;120199.40;118082.63;107705.95;81294.93;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:06:14;36412.34;34714.28;26223.98;14878.39;120502.02;120175.93;118061.16;107694.12;81297.08;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T05:08:40;36131.23;34458.41;26094.31;14903.24;120675.18;120353.62;118269.62;108050.69;81804.08;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T05:11:05;36311.56;34625.74;26196.62;14924.01;120854.04;120530.10;118430.16;108134.11;81776.96;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T05:13:33;36407.43;34711.21;26230.08;14894.88;120631.84;120306.05;118193.48;107836.82;81436.30;0.88
78624;SPS30;67944;0.000;0.000;2023-11-21T05:15:59;36245.24;34560.75;26138.28;14876.61;120474.20;120150.55;118052.38;107765.30;81463.99;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T05:18:24;35831.42;34180.29;25924.64;14869.51;120384.07;120066.49;118009.08;107918.77;81855.60;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T05:20:55;36115.96;34441.02;26066.27;14864.27;120366.13;120044.25;117957.75;107727.20;81504.16;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T05:23:21;35911.63;34251.55;25951.20;14842.36;120176.30;119857.13;117788.86;107646.51;81548.07;0.87
78624;SPS30;67944;0.000;0.000;2023-11-21T05:25:46;35275.90;33664.17;25605.50;14797.87;119772.57;119462.23;117453.14;107596.70;81876.89;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:28:12;35196.35;33592.53;25573.42;14813.75;119891.44;119582.52;117583.02;107772.84;82092.20;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:30:37;35733.99;34093.91;25893.55;14904.70;120653.96;120338.36;118294.35;108268.34;82247.13;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:33:06;35467.71;33848.77;25754.09;14896.31;120565.85;120254.07;118235.90;108334.66;82468.11;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T05:35:32;35185.28;33588.04;25601.80;14879.01;120405.94;120098.12;118106.49;108333.48;82634.20;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:37:57;35539.00;33911.77;25775.67;14868.31;120350.54;120037.30;118009.10;108059.71;82163.30;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T05:40:22;35321.41;33709.48;25649.88;14838.75;120099.20;119788.75;117779.30;107920.79;82159.45;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T05:42:48;35161.52;33564.04;25576.71;14853.97;120206.27;119898.45;117906.62;108132.89;82456.69;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:45:16;35971.46;34308.84;25995.74;14869.60;120396.30;120076.62;118005.18;107847.16;81704.27;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:47:45;35128.19;33531.60;25548.67;14832.62;120034.91;119727.26;117736.57;107968.55;82319.48;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:50:12;34969.70;33381.44;25440.19;14778.74;119596.29;119290.24;117309.88;107592.30;82053.95;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T05:52:43;34792.95;33217.27;25338.92;14756.46;119405.77;119102.02;117137.10;107494.18;82064.88;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T05:55:10;34211.97;32681.44;25028.79;14726.92;119124.68;118829.16;116919.44;107543.24;82455.70;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T05:57:39;34565.99;33007.27;25213.67;14737.04;119233.77;118933.13;116988.95;107446.38;82153.61;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T06:00:06;35039.73;33444.42;25467.91;14763.75;119483.70;119176.38;117187.45;107428.66;81856.20;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T06:02:41;34563.25;33002.86;25200.93;14715.27;119061.64;118760.71;116814.55;107262.71;81979.82;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T06:05:07;34424.35;32873.37;25118.51;14692.32;118868.89;118569.70;116635.10;107139.27;81944.17;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:07:33;34352.65;32805.36;25068.84;14666.79;118661.39;118362.89;116432.84;106959.27;81814.69;0.86
78624;SPS30;67944;0.000;0.000;2023-11-21T06:10:01;34385.79;32835.21;25082.31;14660.39;118613.61;118314.51;116380.48;106887.77;81726.77;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:12:28;34713.98;33137.18;25253.21;14668.84;118707.33;118403.50;116437.43;106790.02;81439.12;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:14:53;33909.95;32396.82;24831.22;14641.79;118427.52;118135.25;116247.04;106975.50;82092.29;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:17:19;34594.18;33027.22;25192.47;14668.91;118698.01;118395.95;116441.88;106852.48;81569.71;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:19:44;34042.53;32518.86;24900.49;14645.65;118468.95;118174.75;116273.63;106939.82;81979.73;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:22:11;34155.05;32621.77;24955.34;14641.36;118444.30;118148.38;116235.55;106845.18;81822.73;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:24:36;34234.25;32693.06;24987.12;14625.23;118323.45;118026.11;116103.65;106667.11;81605.77;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:27:03;33823.09;32313.88;24767.86;14604.74;118127.77;117836.26;115952.94;106705.37;81885.71;0.85
78624;SPS30;67944;0.000;0.000;2023-11-21T06:29:30;33672.02;32172.98;24677.84;14579.06;117912.52;117622.89;115752.06;106565.06;81841.17;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:31:55;33632.41;32135.16;24648.90;14562.08;117775.19;117485.91;115617.30;106441.18;81746.30;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:34:21;33311.35;31837.94;24470.91;14533.08;117519.70;117234.75;115395.35;106360.46;81859.30;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T06:36:47;33372.74;31893.92;24499.86;14528.88;117491.62;117205.73;115359.70;106293.06;81758.58;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:39:12;33340.71;31862.92;24473.99;14510.40;117343.02;117057.32;115212.63;106152.48;81643.27;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:41:40;33413.91;31929.33;24506.44;14501.40;117277.95;116991.04;115138.06;106038.12;81490.70;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:44:05;33235.58;31765.32;24414.05;14497.72;117234.24;116949.94;115114.45;106099.01;81654.44;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:46:31;33428.38;31942.65;24513.99;14501.81;117282.36;116995.23;115140.83;106034.08;81478.29;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:48:56;33674.03;32168.40;24640.23;14504.93;117327.20;117036.45;115157.76;105933.66;81236.93;0.84
78624;SPS30;67944;0.000;0.000;2023-11-21T06:51:22;33370.74;31887.61;24471.96;14477.27;117083.82;116797.20;114946.06;105855.23;81341.61;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T06:53:47;33279.97;31803.23;24419.56;14465.08;116980.07;116694.63;114851.33;105798.48;81341.13;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T06:56:19;33143.85;31676.46;24339.51;14443.97;116802.13;116518.39;114686.58;105689.31;81317.46;0.83
78624;SPS30;67944;0.000;0.000;2023-11-21T06:58:45;33239.30;31763.01;24381.55;14431.72;116713.26;116427.94;114585.27;105535.85;81114.38;0.84
