sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69348;BMP280;56497;45.058;41.926;2023-11-21T00:00:08;93294.88;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T00:00:42;93300.53;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T00:01:13;93303.22;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T00:01:44;93303.22;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T00:02:14;93310.06;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T00:02:45;93308.13;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T00:03:16;93302.75;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T00:03:46;93308.44;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T00:04:17;93313.81;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T00:04:48;93309.16;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T00:05:19;93313.59;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:05:50;93310.91;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:06:20;93311.81;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T00:06:51;93311.81;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T00:07:22;93310.78;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T00:07:52;93313.75;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T00:08:23;93313.75;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T00:08:54;93300.31;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T00:09:24;93298.84;;;5.19
69348;BMP280;56497;45.058;41.926;2023-11-21T00:09:55;93307.34;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T00:10:26;93308.09;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T00:10:57;93312.72;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T00:11:30;93310.19;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:12:01;93310.19;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:12:32;93301.38;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:13:03;93301.38;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:13:34;93300.63;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:14:05;93304.34;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T00:14:39;93295.56;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T00:15:10;93305.56;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:15:44;93302.13;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:16:14;93295.25;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:16:45;93297.22;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T00:17:15;93308.69;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:17:46;93309.44;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:18:17;93299.91;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T00:18:48;93299.91;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T00:19:19;93298.69;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:19:49;93300.38;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T00:20:22;93302.13;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:20:53;93302.13;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:21:23;93302.13;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:21:54;93302.88;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T00:22:24;93311.38;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:22:56;93295.88;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T00:23:26;93299.28;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T00:23:57;93303.47;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T00:24:28;93305.41;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T00:24:59;93292.72;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T00:25:29;93292.72;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T00:26:01;93289.56;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T00:26:32;93297.94;;;5.22
69348;BMP280;56497;45.058;41.926;2023-11-21T00:27:07;93297.94;;;5.22
69348;BMP280;56497;45.058;41.926;2023-11-21T00:27:37;93298.38;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T00:28:08;93300.91;;;5.24
69348;BMP280;56497;45.058;41.926;2023-11-21T00:28:39;93294.81;;;5.23
69348;BMP280;56497;45.058;41.926;2023-11-21T00:29:10;93307.03;;;5.24
69348;BMP280;56497;45.058;41.926;2023-11-21T00:29:41;93291.94;;;5.27
69348;BMP280;56497;45.058;41.926;2023-11-21T00:30:12;93294.91;;;5.29
69348;BMP280;56497;45.058;41.926;2023-11-21T00:30:43;93293.47;;;5.28
69348;BMP280;56497;45.058;41.926;2023-11-21T00:31:13;93280.47;;;5.26
69348;BMP280;56497;45.058;41.926;2023-11-21T00:31:45;93293.47;;;5.28
69348;BMP280;56497;45.058;41.926;2023-11-21T00:32:15;93307.88;;;5.31
69348;BMP280;56497;45.058;41.926;2023-11-21T00:32:46;93307.88;;;5.31
69348;BMP280;56497;45.058;41.926;2023-11-21T00:33:17;93282.50;;;5.32
69348;BMP280;56497;45.058;41.926;2023-11-21T00:33:47;93300.56;;;5.31
69348;BMP280;56497;45.058;41.926;2023-11-21T00:34:18;93294.91;;;5.29
69348;BMP280;56497;45.058;41.926;2023-11-21T00:34:48;93290.91;;;5.24
69348;BMP280;56497;45.058;41.926;2023-11-21T00:35:19;93291.38;;;5.23
69348;BMP280;56497;45.058;41.926;2023-11-21T00:35:50;93291.38;;;5.23
69348;BMP280;56497;45.058;41.926;2023-11-21T00:36:20;93316.00;;;5.21
69348;BMP280;56497;45.058;41.926;2023-11-21T00:36:51;93292.88;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T00:37:22;93292.88;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T00:37:54;93289.91;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:38:24;93296.94;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T00:38:55;93301.59;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T00:39:26;93292.00;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T00:39:56;93290.25;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T00:40:27;93294.13;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T00:40:58;93300.97;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T00:41:28;93292.19;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T00:41:59;93288.91;;;5.01
69348;BMP280;56497;45.058;41.926;2023-11-21T00:42:30;93288.91;;;5.01
69348;BMP280;56497;45.058;41.926;2023-11-21T00:43:01;93300.09;;;4.99
69348;BMP280;56497;45.058;41.926;2023-11-21T00:43:31;93297.69;;;5.02
69348;BMP280;56497;45.058;41.926;2023-11-21T00:44:04;93287.88;;;4.98
69348;BMP280;56497;45.058;41.926;2023-11-21T00:44:37;93290.84;;;5.00
69348;BMP280;56497;45.058;41.926;2023-11-21T00:45:09;93299.63;;;5.01
69348;BMP280;56497;45.058;41.926;2023-11-21T00:45:40;93287.56;;;4.96
69348;BMP280;56497;45.058;41.926;2023-11-21T00:46:11;93287.56;;;4.96
69348;BMP280;56497;45.058;41.926;2023-11-21T00:46:41;93298.59;;;4.98
69348;BMP280;56497;45.058;41.926;2023-11-21T00:47:12;93294.44;;;4.97
69348;BMP280;56497;45.058;41.926;2023-11-21T00:47:43;93297.13;;;4.97
69348;BMP280;56497;45.058;41.926;2023-11-21T00:48:13;93293.66;;;4.97
69348;BMP280;56497;45.058;41.926;2023-11-21T00:48:44;93309.78;;;4.97
69348;BMP280;56497;45.058;41.926;2023-11-21T00:49:15;93300.97;;;4.96
69348;BMP280;56497;45.058;41.926;2023-11-21T00:49:45;93288.31;;;4.97
69348;BMP280;56497;45.058;41.926;2023-11-21T00:50:16;93293.25;;;4.98
69348;BMP280;56497;45.058;41.926;2023-11-21T00:50:47;93302.03;;;4.99
69348;BMP280;56497;45.058;41.926;2023-11-21T00:51:17;93302.03;;;4.99
69348;BMP280;56497;45.058;41.926;2023-11-21T00:51:48;93291.59;;;5.01
69348;BMP280;56497;45.058;41.926;2023-11-21T00:52:19;93297.25;;;5.03
69348;BMP280;56497;45.058;41.926;2023-11-21T00:52:50;93296.50;;;5.03
69348;BMP280;56497;45.058;41.926;2023-11-21T00:53:21;93298.75;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T00:53:52;93293.38;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T00:54:23;93286.81;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T00:54:54;93293.22;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T00:55:24;93297.84;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T00:55:55;93287.38;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T00:56:28;93287.38;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T00:56:58;93292.31;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T00:57:29;93285.28;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:58:00;93287.22;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:58:33;93284.53;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T00:59:04;93267.41;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T00:59:35;93293.22;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:00:06;93291.28;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:00:44;93293.22;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:01:15;93295.59;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:01:46;93295.59;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:02:17;93289.03;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:02:47;93290.97;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:03:19;93283.81;;;5.03
69348;BMP280;56497;45.058;41.926;2023-11-21T01:03:49;93291.72;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:04:21;93290.53;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:04:51;93287.09;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:05:22;93282.94;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:05:52;93282.94;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:06:24;93283.94;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T01:06:55;93286.94;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:07:25;93292.31;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:07:57;93292.59;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T01:08:28;93285.72;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T01:08:59;93294.69;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T01:09:29;93289.31;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T01:10:00;93303.94;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:10:31;93293.94;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:11:02;93298.91;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T01:11:33;93290.84;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T01:12:06;93301.38;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T01:12:38;93290.94;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:13:08;93290.94;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:13:41;93301.22;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:14:12;93293.91;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:14:43;93290.50;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:15:15;93294.66;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T01:15:46;93287.81;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:16:17;93291.53;;;5.19
69348;BMP280;56497;45.058;41.926;2023-11-21T01:16:47;93293.75;;;5.21
69348;BMP280;56497;45.058;41.926;2023-11-21T01:17:19;93293.75;;;5.21
69348;BMP280;56497;45.058;41.926;2023-11-21T01:17:50;93316.91;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T01:18:20;93303.91;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:18:51;93298.09;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T01:19:22;93296.59;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:19:52;93296.59;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:20:23;93292.88;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:20:54;93298.97;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:21:25;93306.28;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:21:55;93306.28;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:22:28;93301.38;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T01:22:59;93306.75;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T01:23:30;93302.13;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T01:24:00;93321.22;;;5.16
69348;BMP280;56497;45.058;41.926;2023-11-21T01:24:31;93301.66;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:25:02;93305.13;;;5.16
69348;BMP280;56497;45.058;41.926;2023-11-21T01:25:34;93308.53;;;5.16
69348;BMP280;56497;45.058;41.926;2023-11-21T01:26:06;93310.03;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:26:39;93310.03;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:27:10;93297.06;;;5.16
69348;BMP280;56497;45.058;41.926;2023-11-21T01:27:41;93297.81;;;5.16
69348;BMP280;56497;45.058;41.926;2023-11-21T01:28:11;93308.09;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T01:28:42;93308.84;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T01:29:13;93306.59;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:29:44;93283.19;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T01:30:15;93301.66;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T01:30:46;93327.03;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T01:31:17;93324.22;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T01:31:48;93323.50;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:32:18;93320.06;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:32:49;93320.97;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:33:20;93310.97;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:33:51;93322.91;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:34:21;93323.66;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:34:52;93327.53;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:35:23;93327.84;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:35:54;93326.34;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:36:33;93321.41;;;5.03
69348;BMP280;56497;45.058;41.926;2023-11-21T01:37:04;93321.41;;;5.03
69348;BMP280;56497;45.058;41.926;2023-11-21T01:37:39;93316.94;;;5.00
69348;BMP280;56497;45.058;41.926;2023-11-21T01:38:09;93326.47;;;5.01
69348;BMP280;56497;45.058;41.926;2023-11-21T01:38:40;93321.84;;;5.02
69348;BMP280;56497;45.058;41.926;2023-11-21T01:39:11;93326.03;;;5.03
69348;BMP280;56497;45.058;41.926;2023-11-21T01:39:45;93330.97;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:40:17;93324.84;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:40:48;93335.16;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:41:19;93330.06;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:41:50;93330.06;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:42:22;93329.31;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:42:53;93334.97;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T01:43:23;93335.28;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:43:55;93329.91;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:44:26;93324.56;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:44:57;93331.38;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T01:45:27;93329.44;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T01:46:00;93340.66;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:46:30;93340.66;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:47:01;93329.16;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T01:47:35;93322.28;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T01:48:06;93348.09;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:48:37;93338.13;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:49:10;93342.28;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:49:44;93339.59;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:50:16;93338.13;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:50:47;93330.50;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:51:19;93342.00;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:51:50;93342.00;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T01:52:22;93349.75;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:52:53;93349.75;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:53:25;93348.56;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:53:58;93342.44;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:54:29;93346.34;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:55:02;93340.97;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:55:33;93354.41;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T01:56:05;93350.50;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T01:56:37;93348.09;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:57:08;93342.75;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T01:57:39;93354.97;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:58:10;93353.03;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T01:58:43;93345.28;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T01:59:20;93360.16;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T01:59:54;93343.78;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T02:00:24;93343.78;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T02:00:56;93335.72;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T02:01:26;93333.81;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T02:01:57;93334.06;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T02:02:28;93348.97;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T02:02:59;93321.38;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T02:03:29;93321.38;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T02:04:00;93346.75;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T02:04:35;93331.84;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T02:05:07;93335.72;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T02:05:39;93330.22;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T02:06:09;93334.69;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:06:40;93334.69;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:07:11;93340.06;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:07:42;93350.06;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T02:08:18;93339.03;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T02:08:49;93339.78;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T02:09:27;93342.44;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T02:09:59;93336.03;;;5.02
69348;BMP280;56497;45.058;41.926;2023-11-21T02:10:30;93344.41;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T02:11:01;93349.31;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T02:11:32;93346.16;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:12:05;93346.16;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:12:36;93341.25;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T02:13:06;93348.09;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:13:37;93353.19;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T02:14:08;93327.22;;;5.02
69348;BMP280;56497;45.058;41.926;2023-11-21T02:14:39;93333.06;;;4.91
69348;BMP280;56497;45.058;41.926;2023-11-21T02:15:14;93333.06;;;4.91
69348;BMP280;56497;45.058;41.926;2023-11-21T02:15:50;93337.41;;;4.88
69348;BMP280;56497;45.058;41.926;2023-11-21T02:16:22;93325.19;;;4.87
69348;BMP280;56497;45.058;41.926;2023-11-21T02:16:54;93325.19;;;4.87
69348;BMP280;56497;45.058;41.926;2023-11-21T02:17:24;93339.22;;;4.91
69348;BMP280;56497;45.058;41.926;2023-11-21T02:17:57;93338.75;;;4.93
69348;BMP280;56497;45.058;41.926;2023-11-21T02:18:28;93334.88;;;4.94
69348;BMP280;56497;45.058;41.926;2023-11-21T02:19:00;93344.69;;;4.97
69348;BMP280;56497;45.058;41.926;2023-11-21T02:19:31;93345.28;;;5.01
69348;BMP280;56497;45.058;41.926;2023-11-21T02:20:03;93345.28;;;5.01
69348;BMP280;56497;45.058;41.926;2023-11-21T02:20:33;93344.09;;;5.02
69348;BMP280;56497;45.058;41.926;2023-11-21T02:21:07;93338.56;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T02:21:38;93337.09;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T02:22:12;93340.06;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:23:04;93345.44;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:23:35;93333.34;;;5.02
69348;BMP280;56497;45.058;41.926;2023-11-21T02:24:07;93333.34;;;5.02
69348;BMP280;56497;45.058;41.926;2023-11-21T02:24:37;93341.72;;;5.04
69348;BMP280;56497;45.058;41.926;2023-11-21T02:25:12;93339.16;;;5.00
69348;BMP280;56497;45.058;41.926;2023-11-21T02:25:44;93341.53;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T02:26:14;93343.78;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T02:26:50;93343.78;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T02:27:24;93340.06;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:27:56;93348.09;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:28:27;93335.44;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:28:57;93344.53;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T02:29:28;93344.53;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T02:30:00;93348.41;;;5.09
69348;BMP280;56497;45.058;41.926;2023-11-21T02:30:31;93349.91;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T02:31:02;93342.28;;;5.08
69348;BMP280;56497;45.058;41.926;2023-11-21T02:31:34;93344.53;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T02:32:05;93346.03;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T02:32:36;93345.53;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T02:33:07;93353.59;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T02:33:37;93353.59;;;5.12
69348;BMP280;56497;45.058;41.926;2023-11-21T02:34:08;93357.78;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T02:34:39;93354.34;;;5.13
69348;BMP280;56497;45.058;41.926;2023-11-21T02:35:09;93350.47;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T02:35:42;93356.56;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T02:36:13;93357.31;;;5.15
69348;BMP280;56497;45.058;41.926;2023-11-21T02:36:44;93355.69;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T02:37:15;93351.06;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T02:37:46;93364.63;;;5.14
69348;BMP280;56497;45.058;41.926;2023-11-21T02:38:16;93364.78;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T02:38:47;93363.56;;;5.21
69348;BMP280;56497;45.058;41.926;2023-11-21T02:39:18;93354.03;;;5.20
69348;BMP280;56497;45.058;41.926;2023-11-21T02:39:52;93364.34;;;5.21
69348;BMP280;56497;45.058;41.926;2023-11-21T02:40:22;93360.59;;;5.19
69348;BMP280;56497;45.058;41.926;2023-11-21T02:40:57;93362.53;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T02:41:29;93361.81;;;5.18
69348;BMP280;56497;45.058;41.926;2023-11-21T02:41:59;93363.28;;;5.19
69348;BMP280;56497;45.058;41.926;2023-11-21T02:42:30;93363.75;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T02:43:01;93354.94;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T02:43:31;93354.94;;;5.17
69348;BMP280;56497;45.058;41.926;2023-11-21T02:44:02;93358.84;;;5.16
69348;BMP280;56497;45.058;41.926;2023-11-21T02:44:33;93357.47;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T02:45:06;93357.47;;;5.11
69348;BMP280;56497;45.058;41.926;2023-11-21T02:45:37;93356.03;;;5.10
69348;BMP280;56497;45.058;41.926;2023-11-21T02:46:08;93361.53;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:46:39;93361.53;;;5.07
69348;BMP280;56497;45.058;41.926;2023-11-21T02:47:10;93355.88;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T02:47:41;93378.84;;;5.06
69348;BMP280;56497;45.058;41.926;2023-11-21T02:48:11;93364.69;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T02:48:42;93358.56;;;5.05
69348;BMP280;56497;45.058;41.926;2023-11-21T02:49:13;93366.16;;;5.06
