sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:01:05;98;26;;246;150151
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:03:31;86;25;;214;148449
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:06:01;87;25;;220;151203
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:08:31;90;26;;227;149746
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:11:02;85;25;;208;146612
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:13:32;82;24;;211;153920
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:16:02;85;25;;214;149705
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:18:31;89;26;;221;148387
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:21:02;81;25;;204;150938
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:23:32;81;24;;204;150939
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:26:01;88;26;;222;150090
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:28:31;89;25;;223;149822
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:31:01;80;25;;202;150281
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:33:32;84;25;;210;149903
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:36:01;79;25;;199;149720
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:38:31;81;24;;204;149404
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:41:02;83;25;;207;148859
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:43:31;84;25;;214;152128
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:46:07;93;26;;233;150053
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:48:32;85;25;;214;149693
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:51:01;97;26;;242;148212
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:53:32;80;25;;205;152007
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:56:01;75;24;;187;148036
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T00:58:32;89;25;;226;150975
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:01:01;82;25;;208;150747
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:03:32;84;25;;209;148299
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:06:02;92;25;;234;151992
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:08:31;85;25;;214;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:11:02;93;26;;234;150293
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:13:31;75;24;;189;149484
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:16:02;78;24;;196;150616
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:18:31;91;25;;228;149702
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:21:01;80;25;;200;149340
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:23:31;94;25;;237;150351
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:26:02;90;26;;227;149833
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:28:31;86;24;;216;150310
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:31:01;75;24;;189;150314
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:33:31;87;25;;216;148909
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:36:02;80;24;;203;150755
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:38:32;78;25;;192;147427
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:41:01;88;25;;223;151470
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:43:32;89;25;;225;150281
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:46:01;89;24;;222;149225
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:48:32;91;25;;232;151791
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:51:01;77;24;;193;150309
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:53:32;92;26;;232;149785
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:56:01;78;24;;195;149806
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T01:58:33;83;25;;209;150449
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:01:02;89;24;;223;149112
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:03:31;87;25;;221;150823
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:06:01;81;25;;203;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:08:32;95;26;;239;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:11:03;88;25;;221;150123
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:13:31;84;24;;212;150071
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:16:01;86;25;;216;149221
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:18:32;89;25;;223;149830
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:21:04;81;25;;206;150772
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:23:31;88;25;;221;149061
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:26:05;88;25;;223;150407
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:28:33;81;24;;203;149598
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:31:05;95;26;;239;150347
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:33:34;88;25;;220;149508
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:36:01;84;25;;211;149895
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:38:31;78;24;;199;151280
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:41:01;92;25;;231;149745
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:43:31;87;26;;220;150155
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:46:01;91;24;;228;149688
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:48:31;72;24;;182;150205
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:51:01;90;25;;224;148790
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:53:31;77;24;;195;150527
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:56:02;83;24;;209;150130
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T02:58:31;87;25;;219;150559
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:01:02;78;24;;197;150291
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:03:31;87;24;;218;149885
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:06:01;91;25;;225;147907
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:08:33;78;24;;197;150776
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:11:02;92;25;;232;150784
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:13:31;89;24;;223;150263
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:16:01;89;25;;223;148919
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:18:32;81;24;;206;150758
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:21:01;86;24;;217;150271
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:23:31;88;25;;222;150029
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:26:02;82;24;;204;148514
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:28:31;86;24;;219;151710
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:31:01;74;23;;187;150077
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:33:32;83;24;;209;150101
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:36:02;92;25;;228;148561
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:38:31;70;21;;177;150632
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:41:01;89;24;;224;150773
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:43:31;97;25;;244;149406
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:46:01;88;25;;221;150634
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:48:33;84;24;;212;149768
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:51:01;84;24;;212;149867
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:53:31;84;23;;211;149498
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:56:02;92;25;;231;150614
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T03:58:31;88;24;;219;148978
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:01:02;85;23;;213;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:03:31;87;24;;219;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:06:01;88;25;;222;150558
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:08:42;84;24;;212;149661
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:11:01;88;24;;222;150202
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:13:31;84;24;;213;150368
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:16:04;84;23;;211;150568
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:18:31;87;24;;218;149362
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:21:01;84;23;;210;148916
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:23:34;88;24;;225;151748
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:26:02;83;24;;209;149573
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:28:32;90;23;;227;150423
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:31:01;91;24;;229;149935
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:33:32;87;24;;220;150161
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:36:01;85;23;;214;149503
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:38:31;93;24;;235;150368
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:41:02;98;25;;246;149755
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:43:32;92;24;;226;146941
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:46:03;73;22;;186;152650
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:48:31;93;24;;236;150639
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:51:01;90;23;;223;148335
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:53:31;79;23;;200;151509
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:56:02;77;23;;192;148979
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T04:58:31;89;23;;225;151151
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:01:01;86;24;;215;149436
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:03:32;92;23;;232;149930
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:06:01;81;22;;203;149575
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:08:31;83;23;;210;150895
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:11:01;83;23;;207;149191
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:13:32;88;23;;222;149671
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:16:07;81;23;;205;151180
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:18:32;73;22;;183;149780
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:21:02;79;22;;197;149407
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:23:32;85;22;;213;149275
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:26:02;91;23;;229;149768
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:28:31;81;23;;206;150977
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:31:02;88;23;;224;151047
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:33:33;86;22;;217;149921
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:36:01;96;24;;242;149747
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:38:32;89;23;;222;149640
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:41:01;88;22;;223;150700
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:43:36;96;24;;242;149914
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:46:01;79;22;;198;149699
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:48:32;92;23;;231;149536
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:51:04;92;23;;230;149943
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:53:31;89;23;;225;150832
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:56:02;85;22;;213;148932
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T05:58:31;89;23;;226;151160
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:01:02;93;22;;233;149741
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:03:31;89;22;;223;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:06:02;89;23;;224;150013
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:08:31;84;21;;211;149772
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:11:01;93;23;;234;150392
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:13:31;79;22;;199;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:16:01;84;22;;211;150274
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:18:31;83;21;;208;149234
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:21:02;84;22;;209;147574
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:23:31;82;22;;209;152608
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:26:02;79;21;;200;150486
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:28:31;88;22;;221;149405
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:31:05;87;21;;218;150303
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:33:31;89;22;;224;150396
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:36:05;88;22;;221;149322
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:38:32;80;21;;200;149367
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:41:05;79;21;;199;150807
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:43:34;90;23;;228;150481
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:46:01;76;20;;190;149598
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:48:31;91;22;;228;150191
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:51:01;94;23;;236;149066
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:53:31;81;21;;206;151029
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:56:02;85;21;;214;149468
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T06:58:32;87;22;;220;150443
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:01:02;82;22;;206;149462
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:03:31;82;21;;207;150725
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:06:01;98;22;;245;149406
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:08:31;92;22;;232;149910
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:11:03;81;21;;201;148843
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:13:31;72;20;;183;151608
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:16:01;78;21;;196;150141
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:18:31;86;21;;215;149142
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:21:03;90;22;;227;150971
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:23:31;87;21;;218;150036
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:26:01;79;21;;199;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:28:31;89;21;;223;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:31:01;85;21;;214;150071
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:33:31;89;22;;223;150066
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:36:01;80;21;;202;150248
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:38:31;84;21;;212;149674
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:41:01;92;21;;230;149991
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:43:35;92;22;;232;150064
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:46:03;87;22;;220;150267
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:48:32;94;21;;235;149861
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:51:02;82;21;;204;148743
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:53:31;87;21;;221;151200
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:56:05;86;21;;215;149337
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T07:58:34;79;21;;199;150016
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:01:02;91;22;;229;150661
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:03:31;95;21;;238;150257
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:06:04;84;21;;209;149141
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:08:32;83;21;;210;150744
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:11:05;95;22;;235;148121
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:13:31;89;21;;223;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:16:07;98;22;;250;151709
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:18:31;92;21;;231;150052
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:21:02;80;20;;201;149614
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:23:31;89;22;;224;149571
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:26:04;84;21;;211;149876
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:28:32;86;21;;218;151040
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:31:01;90;21;;224;148897
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:33:31;92;22;;232;150682
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:36:06;82;21;;204;149117
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:38:31;86;21;;217;150293
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:41:01;87;21;;219;151026
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:43:31;80;21;;201;149485
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:46:01;85;21;;212;149282
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:48:31;84;21;;213;151014
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:51:01;75;20;;189;150056
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:53:31;86;21;;217;149836
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:56:01;87;22;;219;150261
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T08:58:31;87;21;;217;149332
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:01:01;92;21;;229;147860
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:03:35;90;22;;230;152475
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:06:01;87;22;;216;148690
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:08:32;89;21;;225;150947
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:11:01;84;22;;211;149269
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:13:31;88;21;;223;151193
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:16:01;85;22;;213;150320
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:18:31;87;21;;216;148963
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:21:01;86;22;;217;150202
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:23:31;90;22;;227;150053
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:26:01;95;22;;239;150405
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:28:31;83;21;;208;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:31:08;80;21;;200;149311
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:33:32;84;22;;211;150511
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:36:05;86;21;;213;147760
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:38:31;86;22;;221;152845
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:41:01;88;21;;217;147237
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:43:31;87;22;;222;151777
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:46:01;82;21;;209;151158
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:48:31;94;22;;233;147691
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:51:01;85;21;;215;151010
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:53:31;91;22;;231;151226
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:56:03;87;22;;219;149610
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T09:58:32;89;22;;221;148735
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:01:03;81;21;;203;149913
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:03:31;87;22;;219;150282
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:06:01;87;21;;222;151529
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:08:32;84;22;;210;149397
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:11:01;88;21;;221;150626
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:13:32;80;21;;200;148626
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:16:06;77;21;;194;150986
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:18:32;83;21;;208;149788
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:21:01;89;22;;222;149652
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:23:31;95;22;;238;150150
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:26:02;86;22;;216;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:28:35;80;21;;203;150700
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:31:01;79;21;;198;149019
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:33:31;98;23;;248;150605
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:36:03;92;22;;230;148684
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:38:33;81;21;;207;151730
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:41:01;83;22;;208;149055
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:43:31;85;21;;216;150899
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:46:01;80;22;;201;149144
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:48:31;86;21;;217;150132
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:51:06;90;22;;225;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:53:31;83;22;;209;150193
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:56:02;83;21;;208;149995
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T10:58:33;85;22;;213;150048
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:01:01;81;21;;203;150308
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:03:34;86;22;;215;149544
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:06:02;92;22;;230;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:08:31;84;21;;211;149323
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:11:01;97;23;;246;151425
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:13:31;86;21;;217;149677
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:16:11;86;22;;215;149579
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:18:31;88;22;;222;150539
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:21:14;94;23;;237;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:23:45;86;22;;217;149947
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:31:17;87;22;;217;149647
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:33:41;90;22;;229;151893
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:36:02;86;22;;216;150178
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:38:32;83;22;;209;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:41:03;103;22;;257;148619
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:43:34;91;23;;229;150921
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:46:04;94;22;;238;150356
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:48:34;91;22;;228;150166
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:51:04;87;23;;217;149138
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:53:41;79;21;;197;149433
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:56:23;83;22;;210;150990
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T11:58:37;82;21;;201;146361
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:01:04;82;22;;211;153039
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:03:34;81;21;;204;149636
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:06:01;89;22;;225;151285
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:08:34;91;22;;228;149742
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:11:01;76;21;;191;150399
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:13:31;82;21;;205;149323
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:16:01;89;22;;224;150306
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:18:31;83;21;;210;150094
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:21:01;91;23;;229;149498
79704;Radiation_Si22G;69940;53.120;8.764;2023-11-21T12:23:31;83;21;;210;150456
