sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:01:25;11.8;11.7;11.6;10.9;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:03:54;11.9;11.9;11.9;11.3;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:06:22;10.4;10.4;10.3;9.7;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:08:51;11.5;11.4;11.1;10.3;;;;1.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:11:19;10.7;10.7;10.7;10.2;;;;1.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:13:48;11.2;11.2;11.2;10.7;;;;1.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:16:16;10.7;10.7;10.7;10.1;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:18:45;10.0;10.0;10.0;9.6;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:21:14;11.8;11.7;11.7;11.1;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:23:43;10.7;10.7;10.7;10.2;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:26:11;11.4;11.4;11.4;10.9;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:28:40;11.1;11.1;11.1;10.6;;;;1.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:31:08;10.8;10.8;10.8;10.3;;;;1.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:33:37;10.7;10.7;10.7;10.2;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:36:06;10.3;10.2;10.2;9.6;;;;1.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:38:35;10.9;10.9;10.9;10.4;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:41:06;12.0;11.9;11.6;10.6;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:43:34;11.0;11.0;11.0;10.5;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:46:05;11.2;11.1;10.8;10.0;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:48:34;9.9;9.9;9.9;9.4;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:51:03;10.7;10.6;10.4;9.6;;;;1.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:53:32;10.0;10.0;10.0;9.6;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:56:00;9.8;9.8;9.8;9.4;;;;1.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T00:58:29;10.4;10.3;10.1;9.4;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:00:58;10.1;10.1;10.0;9.4;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:03:29;9.0;9.0;9.0;8.6;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:05:58;10.2;10.2;10.2;9.7;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:08:26;9.8;9.8;9.8;9.4;;;;1.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:10:55;11.3;11.3;11.3;10.7;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:13:26;10.5;10.5;10.5;10.0;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:15:55;10.4;10.4;10.4;9.9;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:18:24;9.9;9.9;9.9;9.4;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:20:55;9.9;9.9;9.9;9.4;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:23:23;9.7;9.7;9.7;9.2;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:25:53;10.4;10.4;10.4;9.9;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:28:24;9.8;9.8;9.8;9.3;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:30:52;9.6;9.6;9.6;9.2;;;;1.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:33:22;9.8;9.8;9.8;9.4;;;;1.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:35:51;9.9;9.9;9.9;9.5;;;;1.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:38:21;9.6;9.6;9.5;9.0;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:40:50;9.8;9.8;9.8;9.3;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:43:20;9.5;9.5;9.5;9.1;;;;1.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:45:49;9.4;9.4;9.4;8.9;;;;1.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:48:17;10.5;10.5;10.5;10.0;;;;1.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:50:47;9.9;9.9;9.9;9.5;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:53:19;9.8;9.8;9.8;9.4;;;;1.0;115.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:55:49;8.4;8.4;8.4;8.0;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T01:58:18;9.5;9.5;9.5;9.1;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:00:48;13.2;13.1;12.9;12.1;;;;1.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:03:17;9.2;9.2;9.2;8.7;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:05:46;9.5;9.5;9.5;9.0;;;;1.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:08:15;8.6;8.6;8.6;8.2;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:10:45;9.7;9.5;9.2;8.4;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:13:14;10.6;10.4;10.1;9.2;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:15:43;8.5;8.5;8.4;7.9;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:18:14;10.2;10.1;9.8;8.9;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:20:43;8.5;8.5;8.5;8.0;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:23:13;8.5;8.5;8.5;8.1;;;;1.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:25:44;8.7;8.7;8.7;8.3;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:28:13;8.1;8.1;8.1;7.7;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:30:46;7.4;7.4;7.4;7.1;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:33:20;8.1;8.1;8.1;7.7;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:35:49;8.0;8.0;8.0;7.7;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:38:20;8.0;8.0;8.0;7.6;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:40:49;8.0;8.0;8.0;7.6;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:43:18;8.0;8.0;8.0;7.6;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:45:46;8.5;8.5;8.5;8.1;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:48:15;8.1;8.1;8.1;7.8;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:50:44;8.3;8.3;8.3;7.9;;;;1.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:53:12;7.2;7.2;7.2;6.8;;;;1.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:55:41;7.7;7.7;7.7;7.3;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T02:58:10;7.4;7.4;7.4;7.0;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:00:41;7.7;7.7;7.7;7.3;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:03:09;7.5;7.5;7.5;7.2;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:05:40;7.0;7.0;7.0;6.7;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:08:09;7.2;7.2;7.2;6.8;;;;1.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:10:37;7.9;7.9;7.9;7.6;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:13:08;6.3;6.3;6.3;6.0;;;;1.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:15:37;7.7;7.7;7.7;7.3;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:18:08;7.5;7.5;7.5;7.1;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:20:37;8.4;8.3;8.1;7.4;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:23:06;9.2;9.2;9.2;8.8;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:25:34;8.1;8.1;8.1;7.7;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:28:03;8.9;8.9;8.9;8.5;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:30:32;7.8;7.8;7.8;7.4;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:33:00;7.6;7.6;7.6;7.3;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:35:29;8.1;8.1;8.1;7.7;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:37:58;7.7;7.7;7.7;7.3;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:40:27;8.2;8.2;8.2;7.8;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:42:57;8.5;8.5;8.5;8.1;;;;1.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:45:25;8.8;8.8;8.8;8.4;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:47:56;10.2;10.2;10.2;9.8;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:50:25;7.5;7.5;7.5;7.2;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:52:53;7.9;7.9;7.9;7.5;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:55:22;8.3;8.3;8.3;7.9;;;;1.0;109.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T03:57:51;7.5;7.5;7.5;7.1;;;;1.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:00:20;9.4;9.4;9.4;9.0;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:02:49;8.6;8.6;8.6;8.2;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:05:19;9.2;9.2;9.2;8.7;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:07:47;8.7;8.7;8.7;8.3;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:10:16;8.7;8.7;8.7;8.3;;;;1.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:12:45;8.5;8.5;8.5;8.1;;;;1.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:15:14;8.2;8.2;8.2;7.8;;;;1.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:17:43;8.6;8.6;8.6;8.2;;;;1.0;112.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:20:12;9.1;9.1;9.1;8.6;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:22:41;8.7;8.7;8.7;8.3;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:25:13;8.4;8.4;8.4;8.0;;;;1.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:27:43;9.0;9.0;9.0;8.6;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:30:13;7.4;7.4;7.4;7.1;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:32:45;9.5;9.5;9.5;9.0;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:35:13;8.2;8.2;8.2;7.8;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:37:44;10.8;10.8;10.8;10.3;;;;1.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:40:13;8.6;8.6;8.6;8.2;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:42:41;8.6;8.6;8.6;8.2;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:45:10;7.7;7.7;7.7;7.3;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:47:39;7.3;7.3;7.3;7.0;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:50:10;9.6;9.6;9.6;9.1;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:52:39;8.0;8.0;8.0;7.6;;;;1.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:55:08;8.5;8.5;8.5;8.1;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T04:57:37;8.6;8.6;8.6;8.2;;;;1.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:00:08;8.7;8.7;8.7;8.3;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:02:37;7.6;7.6;7.6;7.2;;;;1.0;123.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:05:06;9.1;9.1;9.1;8.7;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:07:36;8.1;8.1;8.1;7.8;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:12:32;7.2;7.2;7.2;6.8;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:15:03;9.2;9.2;9.2;8.7;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:17:35;6.9;6.9;6.9;6.6;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:20:05;7.9;7.9;7.9;7.6;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:22:36;7.9;7.9;7.9;7.5;;;;1.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:25:06;7.5;7.5;7.5;7.2;;;;1.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:27:35;7.8;7.8;7.8;7.4;;;;1.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:30:04;8.3;8.2;8.2;7.7;;;;1.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:32:35;7.7;7.7;7.7;7.4;;;;1.0;123.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:35:04;6.9;6.9;6.9;6.6;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:37:38;8.0;8.0;8.0;7.6;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:40:07;7.3;7.3;7.3;7.0;;;;1.0;120.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:42:37;6.8;6.8;6.8;6.5;;;;1.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:45:08;6.8;6.8;6.8;6.4;;;;1.0;117.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:47:38;7.4;7.4;7.4;7.1;;;;1.0;119.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:50:09;9.4;9.4;9.4;9.0;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:52:40;6.7;6.7;6.7;6.4;;;;1.0;121.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:55:10;8.0;7.9;7.9;7.5;;;;1.0;122.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T05:57:40;7.4;7.4;7.3;6.8;;;;1.0;123.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:00:10;7.9;7.9;7.9;7.5;;;;1.0;131.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:02:44;7.7;7.7;7.7;7.3;;;;1.0;130.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:05:13;7.1;7.1;7.1;6.8;;;;1.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:07:42;7.8;7.8;7.7;7.3;;;;1.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:10:11;7.3;7.3;7.3;6.9;;;;1.0;127.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:12:43;7.8;7.8;7.8;7.4;;;;1.0;126.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:15:12;7.7;7.7;7.7;7.3;;;;1.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:17:41;6.8;6.8;6.8;6.5;;;;2.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:20:12;7.3;7.3;7.3;6.9;;;;2.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:22:42;6.5;6.5;6.5;6.2;;;;2.0;125.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:25:11;7.6;7.6;7.6;7.2;;;;2.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:27:42;8.6;8.6;8.6;8.2;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:30:12;7.5;7.5;7.5;7.1;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:32:42;6.3;6.3;6.3;6.0;;;;2.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:35:13;8.7;8.7;8.7;8.3;;;;2.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:37:42;7.7;7.6;7.5;7.0;;;;2.0;133.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:40:14;7.2;7.2;7.2;6.8;;;;2.0;132.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:42:44;7.4;7.4;7.4;7.1;;;;2.0;134.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:45:13;6.8;6.8;6.8;6.5;;;;2.0;156.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:47:41;7.9;7.9;7.9;7.5;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:50:11;7.2;7.2;7.2;6.9;;;;2.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:52:39;7.8;7.8;7.8;7.4;;;;2.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:55:11;7.7;7.7;7.7;7.4;;;;2.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T06:57:40;8.4;8.3;8.0;7.4;;;;2.0;151.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:00:11;8.3;8.3;8.3;7.9;;;;1.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:02:41;8.0;8.0;8.0;7.7;;;;1.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:05:12;7.9;7.9;7.9;7.6;;;;1.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:07:41;6.7;6.6;6.5;6.1;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:10:10;8.0;8.0;8.0;7.6;;;;1.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:12:40;8.5;8.5;8.5;8.0;;;;1.0;160.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:15:09;7.9;7.9;7.9;7.6;;;;1.0;158.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:17:38;7.2;7.2;7.2;6.9;;;;1.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:20:08;8.1;8.1;8.0;7.5;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:22:38;7.4;7.4;7.4;7.0;;;;1.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:25:07;8.4;8.3;8.2;7.6;;;;1.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:27:38;7.4;7.4;7.4;7.1;;;;1.0;149.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:30:07;7.8;7.8;7.8;7.4;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:32:37;7.7;7.7;7.5;7.0;;;;1.0;179.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:35:06;8.5;8.5;8.5;8.1;;;;1.0;173.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:37:34;8.3;8.3;8.3;7.9;;;;1.0;168.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:40:03;9.2;9.2;9.2;8.7;;;;1.0;161.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:42:34;8.1;8.1;8.0;7.6;;;;1.0;157.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:45:03;8.1;8.1;8.1;7.7;;;;1.0;155.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:47:33;7.7;7.7;7.7;7.3;;;;1.0;153.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:50:02;8.5;8.5;8.5;8.1;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:52:33;9.1;9.1;9.1;8.7;;;;1.0;152.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:55:02;8.6;8.6;8.6;8.2;;;;1.0;150.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:57:31;8.4;8.3;8.2;7.7;;;;1.0;148.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T07:59:59;7.1;7.1;7.1;6.7;;;;1.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:02:29;8.4;8.4;8.4;8.0;;;;1.0;143.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:04:57;9.2;9.2;9.2;8.7;;;;1.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:07:26;10.6;10.6;10.6;10.1;;;;1.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:09:55;8.9;8.9;8.9;8.5;;;;1.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:12:24;8.8;8.8;8.8;8.4;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:14:53;8.6;8.6;8.6;8.2;;;;1.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:17:23;9.2;9.2;9.2;8.7;;;;1.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:19:52;8.4;8.4;8.4;8.0;;;;1.0;135.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:22:20;8.4;8.4;8.4;8.0;;;;1.0;136.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:24:49;7.4;7.4;7.4;7.1;;;;1.0;137.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:27:17;8.6;8.6;8.5;8.1;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:29:48;9.3;9.3;9.3;8.9;;;;1.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:32:18;8.2;8.2;8.2;7.8;;;;1.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:34:47;8.8;8.8;8.8;8.4;;;;1.0;140.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:37:17;6.8;6.8;6.8;6.5;;;;1.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:39:46;7.7;7.7;7.7;7.3;;;;1.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:42:16;8.8;8.8;8.8;8.4;;;;1.0;139.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:44:44;8.1;8.1;8.1;7.7;;;;1.0;141.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:47:13;7.1;7.1;7.1;6.8;;;;1.0;144.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:49:42;8.6;8.5;8.5;8.1;;;;1.0;145.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:52:11;8.4;8.4;8.4;8.0;;;;1.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:54:42;9.6;9.6;9.6;9.2;;;;1.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:57:11;8.6;8.6;8.6;8.2;;;;1.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T08:59:40;8.8;8.8;8.8;8.4;;;;1.0;146.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-11-21T09:02:08;9.0;9.0;9.0;8.6;;;;1.0;147.0;
