sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52480;SDS011;38393;52.404;13.532;2023-11-21T00:01:06;1.43;;;1.13;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:03:33;1.70;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:05:59;1.37;;;0.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:08:25;0.70;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:10:52;0.83;;;0.73;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:13:17;0.97;;;0.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:15:43;2.23;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:18:08;1.03;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:20:35;1.33;;;0.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:23:00;2.10;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:25:27;1.63;;;1.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:27:52;1.83;;;1.13;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:30:19;2.20;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:32:46;1.87;;;1.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:35:11;2.57;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:37:37;2.17;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:40:03;3.53;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:42:30;2.30;;;1.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:44:58;5.97;;;1.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:47:24;4.37;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:49:49;3.83;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:52:15;4.97;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:54:41;2.73;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:57:07;4.10;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T00:59:33;4.47;;;2.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:01:59;6.60;;;2.37;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:04:26;3.87;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:06:52;4.63;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:09:17;7.87;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:11:43;6.53;;;3.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:14:09;5.33;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:16:35;6.53;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:19:01;6.83;;;3.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:21:27;5.10;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:23:53;4.67;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:26:20;8.17;;;3.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:28:45;5.10;;;3.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:31:13;9.97;;;3.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:33:42;4.47;;;2.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:36:08;7.50;;;3.73;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:38:33;7.23;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:40:59;6.20;;;2.43;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:43:26;7.60;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:45:53;6.13;;;3.13;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:48:21;9.20;;;3.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:50:47;7.00;;;3.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:53:13;8.47;;;2.57;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:55:40;7.23;;;3.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T01:58:09;7.93;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:00:37;6.93;;;2.93;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:03:03;7.13;;;3.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:05:29;11.33;;;3.47;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:07:54;7.70;;;2.37;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:10:21;9.87;;;3.37;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:12:48;9.87;;;4.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:15:17;9.80;;;3.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:17:46;9.33;;;3.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:20:19;12.23;;;4.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:25:25;7.40;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:27:52;11.53;;;3.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:30:19;13.77;;;2.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:32:46;12.33;;;3.37;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:35:13;16.40;;;3.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:37:38;5.63;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:40:05;7.43;;;2.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:42:34;5.67;;;1.63;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:45:00;7.23;;;1.43;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:47:25;6.63;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:49:51;4.87;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:52:17;6.77;;;1.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:54:44;4.17;;;1.73;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:57:09;6.27;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T02:59:35;4.93;;;1.97;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:02:00;9.40;;;2.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:04:26;3.47;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:06:51;7.17;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:09:17;3.90;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:11:42;3.60;;;1.73;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:14:08;6.67;;;2.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:16:33;4.97;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:18:59;9.67;;;2.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:21:24;3.30;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:23:51;4.50;;;2.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:26:17;8.83;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:28:42;3.63;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:31:07;3.40;;;1.73;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:33:34;3.77;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:36:00;10.70;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:38:26;4.47;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:40:51;5.00;;;2.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:43:16;2.73;;;1.43;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:45:42;7.50;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:48:08;3.93;;;2.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:50:33;7.83;;;1.93;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:52:59;4.73;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:55:25;3.43;;;1.93;;
52480;SDS011;38393;52.404;13.532;2023-11-21T03:57:50;6.40;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:00:17;2.77;;;1.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:02:42;6.03;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:05:08;9.10;;;2.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:07:34;10.63;;;4.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:10:00;4.53;;;2.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:12:26;17.47;;;4.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:14:51;7.00;;;3.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:17:20;15.17;;;4.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:19:45;11.67;;;4.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:22:11;2.67;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:24:37;8.53;;;3.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:27:03;16.60;;;5.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:29:28;4.13;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:31:53;4.90;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:34:19;3.90;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:36:44;3.40;;;1.47;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:39:10;3.10;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:41:36;1.43;;;0.93;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:44:04;4.73;;;2.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:46:30;1.70;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:48:56;2.33;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:51:22;1.87;;;0.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:53:48;7.47;;;2.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:56:13;2.30;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T04:58:40;2.43;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:01:07;1.87;;;1.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:03:33;3.93;;;1.67;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:05:59;2.43;;;1.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:08:25;1.50;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:10:51;2.83;;;1.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:13:17;1.23;;;0.93;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:15:43;2.80;;;1.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:18:09;2.03;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:20:35;2.60;;;1.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:23:01;2.73;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:25:26;3.83;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:27:52;2.60;;;1.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:30:19;2.03;;;1.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:32:46;2.30;;;1.13;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:35:11;3.40;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:37:40;3.87;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:40:07;5.83;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:42:33;2.97;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:44:59;1.37;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:47:35;3.63;;;1.67;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:50:01;1.70;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:52:27;2.87;;;1.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:54:52;4.93;;;1.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:57:18;1.60;;;1.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T05:59:43;5.63;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:02:09;6.60;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:04:34;6.53;;;2.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:06:59;3.33;;;1.67;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:09:26;2.47;;;1.47;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:11:52;3.07;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:14:18;2.60;;;1.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:16:43;1.97;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:19:10;2.73;;;1.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:21:36;2.20;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:24:01;2.23;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:26:27;2.20;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:28:53;1.93;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:31:18;2.13;;;1.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:33:44;1.33;;;0.93;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:36:09;1.70;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:38:36;2.30;;;1.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:41:02;2.50;;;1.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:43:29;3.33;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:45:56;2.67;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:48:22;2.27;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:50:47;1.53;;;1.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:53:13;3.57;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:55:38;3.33;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T06:58:04;1.37;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:00:30;2.40;;;1.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:02:55;3.00;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:05:21;1.03;;;0.97;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:07:47;1.37;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:10:14;2.00;;;1.23;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:12:40;2.70;;;1.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:15:06;2.67;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:17:34;3.40;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:20:00;2.10;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:22:26;2.30;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:24:51;2.73;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:27:17;1.17;;;0.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:29:43;1.20;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:32:08;2.17;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:34:38;1.97;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:37:03;1.53;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:39:29;2.73;;;1.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:41:55;1.47;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:44:21;13.53;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:46:46;4.40;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:49:12;2.73;;;1.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:51:42;2.07;;;1.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:54:08;2.90;;;1.13;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:56:35;3.17;;;1.63;;
52480;SDS011;38393;52.404;13.532;2023-11-21T07:59:00;3.43;;;1.43;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:01:26;2.67;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:03:52;3.20;;;1.57;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:06:21;4.23;;;1.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:08:48;4.47;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:11:14;8.50;;;1.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:13:39;2.50;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:16:05;4.60;;;1.43;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:18:32;6.83;;;1.63;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:20:57;3.50;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:23:23;1.53;;;1.37;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:25:52;4.27;;;1.47;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:28:18;1.33;;;1.13;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:30:44;3.77;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:33:09;3.70;;;1.43;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:35:36;3.50;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:38:02;2.27;;;1.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:40:28;1.47;;;0.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:42:54;5.57;;;1.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:45:21;4.30;;;1.37;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:47:47;1.90;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:50:12;5.60;;;1.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:52:39;3.00;;;1.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:55:05;5.03;;;1.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T08:57:37;2.47;;;1.63;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:00:03;2.57;;;1.40;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:02:32;1.80;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:04:59;2.83;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:07:28;1.20;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:09:53;1.37;;;1.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:12:19;1.63;;;1.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:14:45;1.63;;;0.67;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:17:11;1.40;;;0.97;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:19:40;1.67;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:22:06;2.47;;;1.30;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:24:32;1.77;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:26:58;2.93;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:29:25;1.20;;;0.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:31:53;1.27;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:34:20;3.10;;;1.37;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:36:45;2.50;;;0.97;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:39:11;2.73;;;1.33;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:41:59;5.80;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:44:45;4.57;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:47:29;1.27;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:49:55;1.70;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:52:26;2.17;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:54:52;1.13;;;0.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:57:21;3.33;;;1.20;;
52480;SDS011;38393;52.404;13.532;2023-11-21T09:59:52;1.27;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:02:26;6.67;;;1.07;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:04:58;1.77;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:07:25;1.90;;;1.17;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:09:51;1.43;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:12:18;1.33;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:14:45;0.60;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:17:13;1.03;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:19:43;1.77;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:22:14;1.33;;;0.67;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:24:41;0.73;;;0.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:27:08;0.60;;;0.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:29:34;0.60;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:32:01;1.10;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:34:27;0.53;;;0.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:36:53;0.50;;;0.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:39:19;1.47;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:41:48;0.80;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:44:15;1.27;;;0.67;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:46:49;1.00;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:49:17;0.80;;;0.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:51:45;1.03;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:54:16;0.83;;;0.53;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:56:43;0.50;;;0.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T10:59:10;0.80;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:01:40;1.00;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:04:11;1.17;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:06:42;1.07;;;0.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:09:10;1.23;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:11:39;1.07;;;0.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:14:06;1.23;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:16:35;1.63;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:19:04;0.87;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:24:13;1.07;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:26:56;0.87;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:29:48;1.13;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:35:21;1.00;;;0.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:37:55;1.77;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:40:21;1.13;;;0.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:43:00;4.90;;;1.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:45:33;0.93;;;0.67;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:48:00;3.00;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:50:27;2.70;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:52:52;1.47;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:55:23;3.10;;;1.03;;
52480;SDS011;38393;52.404;13.532;2023-11-21T11:57:51;0.60;;;0.60;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:00:21;1.33;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:02:56;1.43;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:05:23;1.40;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:07:56;0.50;;;0.50;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:10:23;1.33;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:12:51;1.17;;;0.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:15:18;1.03;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:17:46;1.40;;;0.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:20:12;0.80;;;0.77;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:22:45;1.27;;;0.83;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:25:18;1.87;;;0.90;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:27:48;1.67;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:30:15;1.13;;;0.73;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:32:53;2.47;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:35:21;2.73;;;1.27;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:37:48;2.27;;;1.13;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:40:14;2.53;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:42:41;1.53;;;1.00;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:47:45;1.67;;;0.97;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:50:11;1.10;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:52:41;6.63;;;0.80;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:55:12;0.97;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T12:57:41;1.57;;;1.10;;
52480;SDS011;38393;52.404;13.532;2023-11-21T13:00:08;0.73;;;0.70;;
52480;SDS011;38393;52.404;13.532;2023-11-21T13:02:38;1.10;;;0.87;;
52480;SDS011;38393;52.404;13.532;2023-11-21T13:05:07;1.80;;;1.57;;
52480;SDS011;38393;52.404;13.532;2023-11-21T13:07:43;1.77;;;1.37;;
