sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:00:54;50;130;;126;149627
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:03:24;66;134;;167;150511
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:05:54;58;125;;145;149356
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:08:24;63;122;;157;148705
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:10:54;54;122;;137;151455
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:13:24;50;120;;127;150095
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:15:54;57;117;;140;147120
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:18:24;58;119;;149;153376
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:20:54;58;118;;146;149633
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:23:24;56;116;;142;149508
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:25:54;53;114;;133;147970
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:28:24;61;116;;156;153037
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:30:54;54;113;;136;149906
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:33:24;48;112;;118;147017
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:35:54;55;117;;140;151721
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:38:24;59;114;;151;151123
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:40:54;56;112;;142;149505
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:43:24;56;113;;141;148773
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:45:54;61;118;;155;152205
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:48:24;51;115;;128;149985
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:50:54;55;117;;139;149787
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:53:25;61;116;;151;148263
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:55:55;56;116;;143;151945
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T00:58:25;59;119;;148;149868
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:00:55;42;115;;106;150178
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:03:25;54;118;;137;149531
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:05:55;57;118;;144;149310
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:08:25;55;123;;139;150505
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:10:55;58;123;;145;148879
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:13:25;49;121;;125;152182
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:15:55;61;127;;154;149834
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:18:26;61;124;;153;150125
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:20:56;52;124;;133;150609
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:23:26;50;128;;125;147634
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:25:56;54;128;;137;150890
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:28:26;47;124;;118;150554
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:30:56;51;129;;130;150518
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:33:26;52;125;;130;147487
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:35:56;56;126;;145;152634
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:38:26;49;125;;123;150480
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:40:56;55;126;;139;150088
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:43:27;57;124;;143;150059
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:45:57;56;128;;140;149722
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:48:28;58;124;;147;151375
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:50:58;61;128;;154;150708
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:53:28;54;122;;136;149549
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:55:58;54;124;;135;149226
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T01:58:28;56;122;;142;151362
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:00:58;66;127;;163;146984
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:03:28;42;119;;107;152481
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:05:59;65;123;;165;150563
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:08:29;57;120;;144;150066
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:10:59;59;125;;150;150522
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:13:29;58;123;;146;149578
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:15:59;58;125;;145;149320
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:18:29;60;123;;153;151307
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:20:59;58;125;;146;149211
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:23:29;58;123;;142;145354
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:25:59;57;122;;148;155575
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:28:29;55;125;;138;149809
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:30:59;56;123;;140;149348
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:33:29;52;123;;131;150823
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:35:59;52;125;;130;149250
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:38:29;56;124;;142;150764
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:40:59;49;123;;123;149931
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:43:29;55;126;;136;148082
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:45:59;49;124;;125;151127
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:48:29;61;127;;154;149773
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:50:59;56;126;;142;150805
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:53:29;51;124;;130;150790
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:55:59;58;126;;145;148821
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T02:58:29;58;129;;147;150070
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:00:59;58;125;;147;149982
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:03:29;61;126;;155;150938
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:05:59;55;127;;139;149718
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:08:30;51;123;;129;149956
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:11:00;57;129;;145;150229
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:13:30;52;134;;131;149300
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:16:00;57;139;;144;149667
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:18:30;46;132;;116;150934
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:21:00;61;131;;154;150749
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:23:31;51;130;;129;150222
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:26:01;47;127;;118;149633
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:28:31;59;133;;149;150839
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:31:01;54;129;;135;147993
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:33:31;61;131;;155;150904
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:36:01;57;130;;144;151031
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:38:31;66;130;;166;150047
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:41:01;55;127;;139;149628
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:43:31;51;131;;128;148880
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:46:01;51;130;;130;151744
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:48:31;60;129;;151;150091
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:51:01;52;128;;130;149540
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:53:31;65;128;;164;150253
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:56:04;60;130;;151;149614
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T03:58:31;61;129;;153;150126
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:01:01;53;130;;135;150650
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:03:31;59;127;;149;149368
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:06:02;44;127;;112;150038
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:08:32;54;129;;136;149836
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:11:02;61;130;;155;151158
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:13:32;61;127;;154;149994
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:16:03;57;132;;140;147185
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:18:33;56;129;;142;151643
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:21:04;53;130;;137;152418
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:23:34;55;131;;140;151145
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:26:04;54;130;;136;150032
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:28:34;53;131;;132;147373
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:31:04;53;131;;136;152518
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:33:34;53;126;;133;148953
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:36:05;54;131;;136;150246
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:38:35;55;128;;140;151322
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:41:05;63;130;;157;149178
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:43:36;47;130;;121;151924
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:46:06;55;129;;138;149523
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:48:36;61;131;;153;150180
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:51:06;55;127;;138;149737
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:53:36;65;129;;165;150464
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:56:07;62;128;;157;149962
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T04:58:37;58;128;;147;150673
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:01:08;55;129;;140;150710
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:03:38;58;128;;147;149714
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:06:11;56;126;;141;149217
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:08:39;58;128;;147;149982
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:11:09;57;126;;147;152542
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:13:39;62;126;;155;148645
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:16:09;59;127;;149;151169
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:18:39;54;126;;136;150393
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:21:09;58;127;;145;149494
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:23:39;68;131;;170;149953
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:26:09;66;128;;167;150357
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:28:39;55;124;;139;149554
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:31:09;41;122;;105;150413
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:33:40;55;128;;140;150227
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:36:10;55;125;;139;150955
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:38:40;60;126;;150;149023
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:41:10;53;127;;135;150402
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:43:40;50;123;;127;150811
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:46:10;61;130;;153;149848
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:48:40;53;123;;132;148945
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:51:10;64;127;;161;150540
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:53:40;57;127;;142;148761
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:56:10;54;127;;134;148691
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T05:58:40;56;125;;142;150015
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:01:10;64;125;;165;152942
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:03:40;53;125;;133;149822
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:06:10;51;123;;128;150072
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:08:40;57;125;;144;149972
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:11:10;57;123;;143;148021
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:13:40;51;123;;130;152058
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:16:10;49;123;;123;150446
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:18:40;57;123;;140;146748
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:21:10;53;125;;131;148233
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:23:40;61;132;;158;153286
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:26:11;55;132;;141;151600
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:28:41;57;126;;141;148138
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:31:11;55;123;;140;152316
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:33:41;56;121;;141;149660
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:36:11;53;122;;135;150432
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:38:41;59;122;;149;149426
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:41:11;63;119;;159;150408
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:43:41;58;121;;143;145870
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:46:11;50;120;;131;154472
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:48:44;53;120;;133;148872
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:51:12;53;118;;133;150540
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:53:42;62;124;;156;150874
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:56:16;55;119;;140;150429
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T06:58:44;57;123;;143;150117
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:01:14;64;124;;164;151436
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:03:44;53;128;;133;150545
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:06:14;62;128;;156;150031
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:08:44;64;127;;162;150244
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:11:14;58;131;;147;149715
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:13:44;58;130;;147;149649
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:16:14;55;132;;139;150579
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:18:44;63;131;;159;150145
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:21:14;62;134;;156;149849
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:23:44;60;136;;151;149054
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:26:14;61;136;;154;150313
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:28:44;55;135;;137;148614
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:31:14;51;136;;131;151460
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:33:45;64;138;;162;149983
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:36:15;60;140;;153;151752
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:38:45;55;140;;137;148892
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:41:16;57;139;;143;148236
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:43:46;58;142;;148;152173
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:46:16;60;144;;152;151853
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:48:46;68;143;;169;148988
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:51:16;55;145;;140;150143
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:53:46;66;145;;166;150169
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:56:16;57;147;;142;149251
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T07:58:46;60;147;;152;150489
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:01:16;54;146;;137;150252
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:03:46;62;150;;156;150832
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:06:16;56;149;;140;149331
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:08:47;58;146;;145;149414
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:11:16;68;154;;170;149422
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:13:47;56;149;;144;151731
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:16:17;55;150;;137;148669
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:18:47;65;154;;164;151365
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:21:17;55;150;;139;149755
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:23:47;60;155;;151;148918
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:26:17;50;153;;127;151047
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:28:47;53;155;;133;148000
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:31:17;53;155;;136;152188
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:33:47;53;156;;133;148271
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:36:17;52;158;;134;151852
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:38:47;51;159;;130;150120
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:41:17;56;161;;141;149900
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:43:48;49;162;;124;149940
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:46:18;57;161;;143;148990
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:48:48;53;163;;136;152504
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:51:18;49;164;;124;149899
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:53:48;50;163;;127;150116
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:56:18;56;166;;142;149717
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T08:58:48;54;165;;137;150301
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:01:18;57;164;;143;149098
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:03:48;55;166;;137;149391
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:06:18;48;166;;122;151018
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:08:48;58;168;;147;150592
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:11:18;46;169;;116;149560
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:13:48;62;170;;155;149326
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:16:18;63;173;;158;149175
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:18:48;56;174;;143;150545
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:21:18;53;174;;132;148666
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:23:48;51;173;;132;152502
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:26:18;61;176;;153;150263
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:28:48;54;179;;136;150079
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:31:18;52;191;;131;149216
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:33:48;55;185;;138;149963
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:36:18;59;178;;149;149250
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:38:49;45;178;;114;149087
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:41:21;51;179;;130;151794
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:43:49;50;177;;126;150752
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:46:20;54;182;;136;150991
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:48:51;52;180;;131;149616
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:51:21;47;181;;119;151606
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:53:51;55;178;;139;149597
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:56:21;58;180;;146;148990
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T09:58:52;62;176;;157;151907
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:01:21;52;178;;130;149947
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:03:52;57;180;;145;150876
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:06:22;54;177;;136;150104
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:08:53;58;181;;146;149441
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:11:24;53;180;;134;151528
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:13:54;56;180;;140;149508
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:16:25;59;182;;150;150277
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:18:55;50;179;;128;151126
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:21:26;54;183;;138;151582
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:23:56;61;183;;153;150077
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:26:28;53;181;;133;149681
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:28:59;49;183;;122;148375
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:31:27;46;184;;119;152658
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:36:28;53;184;;133;147907
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:38:58;58;187;;149;151653
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:41:28;60;189;;147;146207
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:43:58;54;190;;141;154906
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:46:28;59;189;;148;149953
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:48:58;55;189;;138;150528
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:51:29;57;188;;144;150801
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:53:59;50;187;;126;149417
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:56:29;50;186;;128;150779
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T10:58:59;52;188;;132;150295
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:01:29;55;187;;138;149691
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:03:59;57;190;;145;150540
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:06:29;54;189;;135;147636
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:08:59;58;190;;148;152590
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:11:30;66;195;;166;150829
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:14:00;58;192;;146;150059
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:16:31;57;191;;141;147160
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:19:01;50;194;;128;153376
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:24:17;57;195;;145;150513
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:26:36;54;195;;136;149047
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:34:08;51;194;;130;150757
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:36:36;58;196;;146;150985
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:39:26;55;194;;139;150152
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:41:36;56;195;;138;147288
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:44:09;57;195;;146;153645
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:46:43;53;192;;133;150497
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:49:07;55;190;;140;150140
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:51:37;52;188;;131;149195
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:54:07;58;193;;148;151443
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:56:37;62;194;;156;150041
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T11:59:07;49;191;;123;148668
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:01:37;51;192;;129;151641
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:06:38;57;193;;144;149216
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:09:20;60;193;;151;150794
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:11:38;52;188;;132;150510
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:14:09;53;189;;135;151774
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:16:39;58;188;;146;148577
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:19:10;58;187;;148;151068
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:21:40;58;185;;142;146807
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:24:10;55;186;;139;151549
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:26:40;58;188;;148;152154
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:29:11;50;183;;126;150315
71247;Radiation_Si22G;73325;51.138;6.950;2023-11-21T12:31:40;50;181;;128;150779
