sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:00:06;10.33;9.00;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:02:36;9.00;9.00;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:05:05;11.33;9.67;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:07:33;8.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:09:58;8.33;7.67;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:12:23;9.00;9.00;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:14:49;11.33;10.00;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:17:15;12.67;10.33;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:19:40;10.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:22:07;10.67;10.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:24:34;10.33;9.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:26:59;6.00;6.00;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:29:24;7.33;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:31:50;9.00;9.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:34:16;10.67;10.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:36:41;10.00;10.00;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:39:07;10.33;10.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:41:32;5.00;5.00;3.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:43:58;10.00;10.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:46:24;10.67;6.33;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:48:51;8.33;8.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:51:17;10.00;6.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:53:42;11.00;8.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:56:07;5.33;5.33;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T00:58:33;6.67;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:00:58;8.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:03:24;5.00;4.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:05:49;5.33;5.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:08:15;10.00;7.67;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:10:40;8.33;8.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:13:06;8.67;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:15:32;9.67;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:17:58;9.33;9.33;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:20:23;12.00;10.67;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:22:48;13.33;10.67;7.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:25:14;11.33;11.33;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:27:41;11.67;10.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:40:13;12.33;8.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:42:39;10.33;8.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:45:05;11.33;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:47:32;8.33;6.33;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:49:59;11.67;9.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:52:24;10.00;9.00;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:54:50;9.33;6.67;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:57:16;5.67;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T01:59:42;10.67;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:02:08;7.00;7.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:04:34;9.33;6.33;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:07:01;9.00;8.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:09:30;8.33;8.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:11:56;7.33;6.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:14:23;9.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:16:50;10.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:19:20;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:21:51;9.33;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:24:23;11.33;6.00;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:26:49;9.67;7.33;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:29:16;7.33;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:31:47;9.33;9.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:34:17;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:36:43;9.33;8.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:39:12;8.00;8.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:41:38;8.33;6.67;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:44:04;9.00;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:46:31;7.67;7.33;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:48:58;9.00;7.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:51:24;12.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:53:49;8.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:56:16;3.00;3.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T02:58:42;10.33;9.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:01:09;6.00;6.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:03:35;7.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:06:02;4.33;4.33;2.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:08:27;7.33;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:10:53;8.67;7.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:13:18;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:15:43;6.00;4.67;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:18:09;8.67;6.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:20:34;4.33;3.00;2.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:23:00;9.33;6.67;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:25:25;8.00;6.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:27:50;5.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:30:15;11.00;6.67;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:32:41;6.00;6.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:35:07;7.00;5.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:37:32;9.00;7.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:39:58;6.67;5.00;3.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:42:24;5.67;5.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:44:52;8.33;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:47:18;7.67;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:49:44;9.00;7.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:52:10;9.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:54:36;8.33;5.33;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:57:01;5.00;4.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T03:59:26;8.33;6.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:01:52;6.00;6.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:04:17;5.33;5.33;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:06:42;6.33;6.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:09:07;8.67;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:11:33;6.67;5.67;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:13:59;10.67;7.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:16:24;5.00;5.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:18:49;9.33;5.33;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:21:15;9.67;8.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:23:41;10.33;6.33;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:26:07;12.00;8.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:28:32;9.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:30:57;8.00;8.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:33:23;10.00;8.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:35:50;7.67;7.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:38:15;12.00;11.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:40:41;12.00;9.33;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:43:06;13.67;8.67;7.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:45:31;12.00;10.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:47:57;9.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:50:22;10.33;8.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:52:48;7.67;6.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:55:13;7.67;7.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T04:57:40;10.00;9.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:00:09;9.67;9.67;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:02:35;12.33;10.00;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:05:00;10.33;9.00;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:07:28;8.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:09:54;16.00;12.33;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:12:21;13.67;12.33;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:14:48;14.67;12.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:17:14;16.67;13.00;9.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:19:39;11.00;11.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:22:05;13.33;10.67;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:24:31;12.00;11.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:26:56;11.33;10.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:29:23;14.00;11.33;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:31:50;12.00;12.00;9.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:34:16;13.00;12.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:36:42;16.00;11.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:39:10;16.00;13.00;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:41:36;15.67;14.00;9.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:44:01;12.00;12.00;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:46:27;14.00;13.00;10.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:48:52;12.00;12.00;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:51:17;10.67;10.67;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:53:43;12.00;11.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:56:09;11.67;11.67;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T05:58:34;15.67;12.67;9.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:00:59;11.00;11.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:03:24;11.33;10.67;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:05:50;12.67;10.67;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:08:15;14.33;11.33;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:10:42;12.33;11.00;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:13:08;11.33;11.33;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:15:35;13.67;10.33;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:18:00;14.33;14.33;10.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:20:26;12.00;10.67;9.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:22:51;9.00;9.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:25:17;11.33;10.67;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:27:43;14.33;12.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:30:10;9.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:32:36;8.67;8.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:35:03;10.00;10.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:37:29;8.33;7.33;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:39:56;10.00;9.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:42:23;11.67;10.00;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:44:49;11.33;10.33;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:47:17;8.33;8.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:49:43;12.00;10.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:52:08;13.67;9.67;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:54:34;10.67;7.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:57:00;9.00;7.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T06:59:25;10.00;6.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:01:53;10.00;9.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:04:18;9.00;7.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:06:44;8.67;8.67;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:09:09;8.33;7.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:11:36;10.33;9.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:14:03;7.33;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:16:34;9.33;9.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:19:00;8.33;5.67;3.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:21:25;5.00;5.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:23:50;13.33;10.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:26:16;12.67;10.33;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:28:42;12.00;12.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:31:08;15.33;12.00;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:33:33;16.67;13.33;10.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:35:58;14.33;14.33;11.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:38:24;15.67;14.00;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:40:51;16.00;15.00;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:43:17;16.00;16.00;11.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:45:44;17.67;17.67;13.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:48:12;18.67;14.67;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:50:37;18.00;16.33;12.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:53:03;21.33;17.00;12.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:55:30;15.33;15.33;10.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T07:57:57;13.33;12.67;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:00:22;17.00;14.00;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:02:49;16.00;15.67;12.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:05:14;18.00;14.67;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:07:40;20.33;17.33;11.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:10:06;18.33;15.33;12.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:12:32;17.33;16.00;12.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:14:57;16.33;14.67;11.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:17:22;15.67;15.67;12.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:19:48;13.00;13.00;10.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:22:17;20.00;15.00;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:24:43;20.33;15.67;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:27:11;19.33;14.33;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:29:37;13.67;13.00;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:32:02;15.67;12.67;10.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:34:28;19.33;14.67;11.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:36:54;21.00;17.67;12.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:39:38;18.33;16.00;12.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:42:09;21.33;15.33;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:44:34;14.00;13.67;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:47:00;16.67;12.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:49:25;15.00;13.67;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:51:52;18.33;13.67;9.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:54:20;9.00;8.67;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:56:46;11.67;11.33;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T08:59:11;14.67;14.33;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:01:40;17.00;13.33;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:04:05;14.67;13.67;10.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:06:31;16.67;15.00;10.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:08:56;21.00;15.00;11.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:11:23;17.33;13.00;10.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:13:50;16.67;12.67;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:16:16;12.00;12.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:18:42;16.00;12.33;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:21:07;10.00;10.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:23:33;7.67;7.00;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:25:59;9.33;7.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:28:25;9.67;9.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:30:52;8.33;7.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:33:20;5.33;5.33;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:35:47;8.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:38:12;5.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:40:38;7.00;5.67;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:43:05;6.00;6.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:45:36;5.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:48:03;3.33;3.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:50:31;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:55:38;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T09:58:06;4.33;3.33;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:00:36;3.33;3.33;3.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:03:06;3.67;3.67;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:05:32;4.67;4.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:07:59;4.67;3.33;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:10:25;3.67;3.67;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:12:54;4.67;3.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:15:22;2.67;2.67;1.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:17:48;2.00;2.00;2.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:20:15;2.00;2.00;1.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:22:41;3.00;3.00;2.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:25:11;2.00;2.00;1.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:27:41;2.00;2.00;2.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:30:09;2.00;2.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:35:10;2.67;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:37:37;2.67;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:40:08;3.00;2.00;2.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:42:37;0.00;0.00;0.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:45:04;2.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:47:36;4.00;1.33;1.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:50:03;5.00;2.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:52:35;1.67;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:55:13;2.33;1.33;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T10:57:52;2.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:00:19;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:02:50;1.00;1.00;0.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:05:18;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:07:46;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:10:19;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:12:47;3.00;2.00;2.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:15:15;0.33;0.33;0.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:17:41;2.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:20:09;1.33;1.33;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:22:40;0.67;0.67;0.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:28:07;0.00;0.00;0.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:30:41;1.00;1.00;0.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:33:26;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:38:30;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:41:00;0.00;0.00;0.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:43:28;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:45:56;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:48:28;1.00;1.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:51:01;0.00;0.00;0.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:53:35;1.00;1.00;0.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-11-21T11:56:27;1.00;1.00;1.00
