sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:01:38;25.3;24.7;23.5;21.0;;;;1.0;254.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:04:07;25.3;24.9;24.0;21.8;;;;1.0;253.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:06:36;23.5;23.1;22.4;20.5;;;;1.0;253.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:09:05;25.5;25.0;23.9;21.6;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:11:38;23.0;22.7;22.2;20.4;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:14:06;24.4;24.1;23.4;21.5;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:16:36;25.4;24.8;23.6;21.0;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:19:07;26.5;25.9;24.7;22.2;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:21:35;25.0;24.5;23.5;21.3;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:24:04;24.7;24.2;23.3;21.1;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:26:33;22.2;21.8;21.0;19.0;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:29:03;22.9;22.6;21.8;19.9;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:31:34;22.8;22.4;21.6;19.6;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:34:05;21.9;21.6;20.9;19.2;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:36:33;23.5;23.1;22.4;20.5;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:39:04;24.3;23.9;23.0;20.9;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:41:32;21.4;21.0;20.3;18.4;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:44:03;25.2;24.6;23.4;20.9;;;;1.0;249.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:46:32;25.9;25.5;24.7;22.6;;;;1.0;247.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:49:01;22.7;22.4;21.8;20.1;;;;1.0;244.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:51:30;23.4;23.0;22.1;20.1;;;;1.0;242.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:53:59;24.9;24.4;23.4;21.1;;;;1.0;241.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:56:28;26.1;25.5;24.2;21.6;;;;1.0;241.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T00:58:58;22.7;22.3;21.3;19.2;;;;1.0;242.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:01:29;22.8;22.3;21.4;19.3;;;;1.0;242.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:03:57;20.4;20.2;19.6;18.1;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:06:26;20.8;20.5;19.8;18.1;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:08:56;22.7;22.4;21.6;19.7;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:11:24;20.5;20.1;19.2;17.2;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:13:53;21.8;21.4;20.6;18.7;;;;1.0;244.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:16:21;19.8;19.5;18.9;17.3;;;;1.0;245.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:18:51;22.7;22.2;21.0;18.7;;;;1.0;244.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:21:19;22.3;21.9;21.0;19.0;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:23:49;22.2;21.9;21.1;19.1;;;;1.0;241.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:26:17;21.7;21.4;20.9;19.3;;;;1.0;243.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:28:45;20.7;20.4;19.7;18.0;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:31:15;21.3;20.9;20.1;18.3;;;;1.0;237.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:33:43;22.9;22.5;21.6;19.6;;;;1.0;235.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:36:13;20.5;20.2;19.6;18.0;;;;1.0;236.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:38:41;24.6;24.3;23.7;21.9;;;;1.0;236.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:41:10;23.0;22.8;22.2;20.5;;;;1.0;239.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:43:39;23.2;22.8;22.0;20.0;;;;1.0;240.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:46:09;22.5;22.2;21.6;19.9;;;;1.0;242.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:48:41;22.6;22.2;21.4;19.4;;;;1.0;248.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:51:11;21.7;21.4;20.9;19.4;;;;1.0;253.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:53:41;23.6;23.2;22.5;20.5;;;;1.0;253.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:56:13;22.2;21.8;20.9;19.0;;;;1.0;252.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T01:58:43;23.4;22.9;21.8;19.4;;;;1.0;250.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:01:13;23.2;22.8;22.0;19.9;;;;1.0;249.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:03:41;21.8;21.5;20.8;18.9;;;;1.0;247.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:06:10;21.1;20.6;19.6;17.6;;;;1.0;244.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:08:39;22.6;22.1;20.9;18.6;;;;1.0;242.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:11:10;20.2;19.8;19.1;17.3;;;;1.0;240.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:13:42;22.1;21.7;20.8;18.7;;;;1.0;238.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:16:12;20.8;20.3;19.5;17.6;;;;1.0;236.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:18:41;21.9;21.5;20.7;18.7;;;;1.0;231.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:21:10;17.6;17.3;16.7;15.2;;;;1.0;222.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:23:40;18.7;18.4;17.7;16.0;;;;1.0;218.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:26:10;18.4;18.0;17.4;15.8;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:28:40;19.1;18.7;17.8;16.0;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:31:09;19.2;18.8;18.1;16.4;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:33:38;17.1;16.9;16.4;15.1;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:36:07;18.1;17.8;17.2;15.7;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:38:36;19.2;18.8;17.8;15.9;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:41:05;17.6;17.4;17.1;16.0;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:43:34;15.9;15.8;15.7;14.7;;;;1.0;208.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:46:04;17.3;17.1;16.5;15.1;;;;1.0;206.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:48:33;16.8;16.5;15.8;14.3;;;;1.0;205.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:51:02;17.1;16.9;16.4;15.1;;;;1.0;205.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:53:31;16.4;16.3;15.8;14.6;;;;1.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:55:59;17.7;17.4;16.9;15.5;;;;1.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T02:58:27;18.5;18.2;17.7;16.2;;;;1.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:00:56;18.1;18.0;17.7;16.6;;;;1.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:03:24;18.2;18.1;17.8;16.6;;;;1.0;205.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:05:55;18.8;18.6;18.2;16.9;;;;1.0;205.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:08:24;19.9;19.6;19.1;17.6;;;;1.0;207.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:10:52;16.6;16.4;16.0;14.8;;;;1.0;209.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:13:22;18.1;17.9;17.6;16.4;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:15:50;17.9;17.6;17.1;15.6;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:18:18;18.3;18.0;17.4;16.0;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:20:48;18.6;18.4;17.9;16.6;;;;1.0;218.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:23:17;18.8;18.6;18.2;16.9;;;;1.0;219.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:25:45;19.0;18.8;18.4;17.2;;;;1.0;219.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:28:15;20.6;20.3;19.7;18.0;;;;1.0;219.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:30:46;20.0;19.7;19.1;17.6;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:33:16;19.2;19.0;18.4;16.9;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:35:45;19.6;19.4;18.8;17.3;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:38:13;19.2;19.1;18.7;17.3;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:40:42;17.7;17.4;16.9;15.4;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:43:11;18.1;17.9;17.5;16.1;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:45:39;19.7;19.4;19.0;17.5;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:48:08;20.1;19.8;19.1;17.3;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:50:37;19.4;19.2;18.7;17.3;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:53:05;18.2;17.8;17.1;15.5;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:55:34;19.5;19.2;18.5;16.8;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T03:58:02;18.5;18.2;17.7;16.3;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:00:31;18.3;18.1;17.6;16.2;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:02:59;19.7;19.4;18.9;17.4;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:05:31;18.0;17.8;17.3;15.9;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:08:00;17.8;17.5;16.9;15.4;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:10:29;18.1;17.9;17.2;15.7;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:12:58;17.4;17.2;16.6;15.2;;;;1.0;215.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:15:27;18.2;18.1;17.8;16.7;;;;1.0;214.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:17:55;17.6;17.4;17.0;15.7;;;;1.0;214.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:20:24;17.5;17.3;16.8;15.5;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:22:53;16.7;16.5;16.1;14.8;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:25:21;18.1;17.8;17.3;15.9;;;;1.0;212.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:27:51;17.8;17.6;17.2;16.0;;;;1.0;211.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:30:20;18.4;18.1;17.6;16.1;;;;1.0;211.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:32:48;17.9;17.7;17.2;15.9;;;;1.0;211.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:35:18;17.6;17.3;16.6;15.1;;;;1.0;211.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:37:46;17.1;16.8;16.3;14.9;;;;1.0;212.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:40:17;16.9;16.8;16.4;15.3;;;;1.0;214.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:42:47;16.3;16.1;15.6;14.3;;;;1.0;218.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:45:15;16.2;16.0;15.6;14.4;;;;1.0;219.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:47:45;17.2;17.0;16.4;15.0;;;;1.0;218.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:50:14;18.0;17.8;17.5;16.3;;;;1.0;217.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:52:42;17.5;17.2;16.7;15.3;;;;1.0;216.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:55:13;17.8;17.6;17.1;15.7;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T04:57:42;15.9;15.7;15.3;14.1;;;;1.0;211.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:00:12;17.3;17.1;16.7;15.4;;;;1.0;210.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:02:42;17.5;17.3;16.9;15.6;;;;1.0;207.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:05:11;18.7;18.4;17.9;16.4;;;;1.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:07:40;17.4;17.2;16.7;15.3;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:10:10;15.9;15.8;15.4;14.2;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:12:41;15.5;15.4;15.1;14.0;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:15:12;16.6;16.5;16.1;15.0;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:17:43;16.6;16.4;16.1;15.0;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:20:16;18.1;17.9;17.4;16.0;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:22:47;16.8;16.5;15.8;14.2;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:25:16;16.4;16.2;15.8;14.6;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:27:46;15.9;15.7;15.4;14.3;;;;1.0;202.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:30:16;17.1;16.9;16.6;15.4;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:32:44;16.3;16.1;15.7;14.5;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:35:12;15.8;15.6;15.2;14.0;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:37:42;15.4;15.2;14.9;13.9;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:40:12;15.8;15.6;15.2;14.1;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:42:41;16.4;16.2;15.8;14.6;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:45:12;17.2;16.9;16.5;15.2;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:47:42;16.3;16.2;15.9;14.9;;;;1.0;198.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:50:13;15.9;15.7;15.2;13.9;;;;1.0;198.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:52:44;17.0;16.8;16.3;14.9;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:55:15;15.8;15.5;14.9;13.5;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T05:57:47;16.0;15.8;15.2;13.8;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:00:16;16.6;16.4;15.9;14.6;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:02:46;14.8;14.7;14.4;13.3;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:05:17;14.8;14.6;14.3;13.3;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:07:47;15.8;15.7;15.4;14.3;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:10:15;15.5;15.3;15.0;13.8;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:12:46;14.6;14.5;14.2;13.2;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:15:14;15.3;15.2;15.0;14.0;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:17:45;15.7;15.6;15.3;14.3;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:20:18;16.3;16.2;15.9;15.0;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:22:49;15.6;15.4;14.9;13.5;;;;1.0;197.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:25:18;17.1;16.9;16.5;15.3;;;;1.0;196.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:27:47;15.9;15.8;15.5;14.4;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:30:17;16.1;15.9;15.6;14.4;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:32:47;15.5;15.4;15.1;14.0;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:35:17;17.7;17.4;16.8;15.3;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:37:46;16.3;16.2;15.9;14.8;;;;1.0;193.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:40:15;17.8;17.6;17.1;15.7;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:42:44;15.6;15.4;15.0;13.8;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:45:13;16.1;15.9;15.5;14.3;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:47:41;18.7;18.4;17.9;16.5;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:50:10;17.1;16.9;16.5;15.4;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:52:38;16.4;16.2;16.0;15.0;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:55:08;16.9;16.8;16.5;15.4;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T06:57:37;16.8;16.6;16.2;14.9;;;;1.0;193.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:00:07;16.6;16.4;16.0;14.8;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:02:37;17.6;17.4;16.7;15.2;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:05:06;17.3;17.2;16.9;15.8;;;;1.0;197.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:07:35;17.6;17.5;17.2;16.1;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:10:06;17.4;17.3;16.9;15.8;;;;1.0;202.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:12:36;17.9;17.8;17.5;16.4;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:15:05;16.8;16.6;16.3;15.1;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:17:35;17.6;17.4;17.0;15.8;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:20:04;18.2;18.0;17.6;16.3;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:22:35;19.1;18.7;17.8;15.8;;;;1.0;198.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:25:03;17.8;17.6;17.2;15.9;;;;1.0;197.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:27:33;18.9;18.7;18.3;17.0;;;;1.0;196.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:30:03;17.9;17.7;17.3;16.0;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:32:34;17.9;17.8;17.4;16.2;;;;1.0;196.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:35:03;17.0;16.9;16.6;15.4;;;;1.0;198.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:37:34;18.9;18.7;18.4;17.1;;;;1.0;199.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:40:03;18.0;17.8;17.5;16.2;;;;1.0;201.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:42:34;17.9;17.8;17.4;16.3;;;;1.0;203.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:45:03;17.9;17.8;17.5;16.4;;;;1.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:47:33;17.8;17.7;17.3;16.1;;;;1.0;205.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:50:02;18.8;18.6;18.3;17.1;;;;1.0;204.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:52:33;18.3;18.2;17.9;16.7;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:55:02;17.7;17.6;17.3;16.2;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:57:31;17.2;17.0;16.6;15.3;;;;1.0;193.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T07:59:59;16.5;16.3;15.8;14.5;;;;1.0;193.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:02:29;17.3;17.1;16.7;15.4;;;;1.0;194.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:04:57;19.5;19.2;18.5;16.8;;;;1.0;211.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:07:26;17.9;17.7;17.2;15.8;;;;1.0;239.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:09:55;18.0;17.9;17.5;16.2;;;;1.0;251.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:12:24;17.9;17.7;17.4;16.1;;;;1.0;255.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:14:54;17.1;16.9;16.6;15.4;;;;1.0;247.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:17:22;18.5;18.3;17.9;16.6;;;;1.0;242.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:19:51;18.6;18.5;18.2;17.0;;;;1.0;231.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:22:22;18.1;18.0;17.8;16.7;;;;1.0;233.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:24:51;18.7;18.5;18.2;16.9;;;;1.0;233.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:27:22;17.5;17.4;17.1;15.9;;;;1.0;231.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:29:50;18.5;18.3;18.0;16.7;;;;1.0;232.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:32:18;19.2;19.0;18.6;17.2;;;;1.0;231.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:34:47;20.2;20.0;19.7;18.5;;;;1.0;228.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:37:17;20.8;20.6;20.3;19.0;;;;1.0;223.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:39:46;18.7;18.6;18.2;16.9;;;;1.0;254.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:42:16;17.5;17.4;17.2;16.1;;;;1.0;228.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:44:44;17.2;17.1;16.9;15.8;;;;1.0;222.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:47:13;17.7;17.5;17.1;15.9;;;;1.0;218.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:49:42;17.6;17.4;17.1;15.8;;;;1.0;210.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:52:11;18.7;18.6;18.3;17.1;;;;1.0;206.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:54:42;19.7;19.6;19.2;17.9;;;;1.0;197.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:57:11;18.4;18.3;18.1;17.0;;;;1.0;200.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-11-21T08:59:40;18.7;18.5;18.0;16.6;;;;1.0;200.0;
