sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:01:39;77;60;;193;149638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:04:09;68;55;;172;151477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:06:41;59;57;;150;150359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:09:12;76;60;;192;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:11:40;70;57;;177;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:14:10;73;58;;184;150857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:16:41;69;57;;174;149892
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:19:11;68;56;;170;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:21:45;73;57;;185;150236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:24:14;75;59;;191;151394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:26:42;72;58;;183;150839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:29:13;64;56;;162;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:31:44;76;59;;191;150607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:34:14;66;56;;167;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:36:44;68;57;;171;149071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:39:15;72;57;;183;151775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:41:45;68;58;;171;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:44:15;69;56;;173;149526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:46:45;83;60;;210;151341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:49:16;70;56;;176;149652
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:51:47;72;57;;182;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:54:17;70;58;;178;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:56:48;64;54;;160;149517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T00:59:17;67;56;;171;150905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:01:47;79;60;;198;148835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:04:18;68;55;;171;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:06:49;73;57;;184;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:09:20;69;57;;177;152012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:11:49;78;58;;196;149426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:14:20;72;57;;183;150814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:16:50;69;55;;171;147945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:19:20;67;57;;172;152273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:21:53;73;58;;183;149136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:24:21;71;57;;180;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:26:52;68;56;;172;151372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:29:21;70;57;;175;149444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:31:52;78;58;;197;149915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:34:22;82;58;;210;151938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:36:53;67;57;;168;150144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:39:24;76;61;;191;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:41:54;71;54;;180;150254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:44:25;71;57;;179;149236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:46:58;69;57;;177;152363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:49:25;81;59;;203;149527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:51:57;65;57;;165;151517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:54:27;78;56;;197;150681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:57:04;78;57;;196;149033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T01:59:31;65;56;;166;151842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:17:04;76;54;;190;149919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:19:33;71;50;;181;151250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:22:06;70;52;;175;149906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:24:33;71;50;;180;150437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:27:04;70;51;;177;151215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:29:35;72;50;;181;150673
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:32:06;79;52;;196;148740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:34:35;73;51;;185;151734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:37:07;75;51;;189;150027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:39:36;69;50;;174;150861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:42:07;68;52;;171;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:44:37;71;49;;180;151285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:47:08;67;50;;167;149299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:49:38;76;50;;191;149569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:52:09;74;51;;186;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:54:39;69;50;;176;152524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:57:10;72;50;;183;150504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T02:59:41;72;50;;180;148988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:02:11;71;50;;178;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:04:43;71;50;;183;152657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:07:12;64;49;;161;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:09:43;75;49;;190;151304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:12:13;66;51;;167;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:14:44;67;47;;168;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:17:15;71;50;;180;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:19:45;74;51;;186;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:22:15;67;48;;171;151705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:24:45;80;54;;201;150384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:27:16;72;49;;181;150505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:29:47;76;51;;193;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T03:32:17;72;51;;180;149649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T09:56:05;72;52;;175;145106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T09:58:35;73;48;;190;155522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:01:09;79;52;;199;149901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:03:39;74;47;;188;151279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:06:07;73;51;;183;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:08:37;61;46;;153;149121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:11:08;72;50;;184;151862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:13:38;75;49;;189;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:16:13;61;46;;155;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:18:41;77;49;;195;150475
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:21:09;69;48;;175;150796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:23:40;72;49;;183;151907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:26:11;69;50;;173;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:28:42;69;48;;172;148383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:31:13;72;47;;184;152436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:33:42;74;51;;184;148544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:36:12;70;48;;177;151182
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:38:43;83;53;;211;151207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:41:16;75;48;;189;151095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:43:45;77;50;;193;149774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:46:14;71;49;;179;149919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:48:45;71;47;;181;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:51:20;66;49;;167;151407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:53:47;72;48;;182;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:56:23;74;49;;187;149791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T10:58:48;74;50;;189;151912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:01:18;66;46;;165;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:03:50;80;49;;199;149127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:06:18;61;46;;149;145012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:08:50;69;47;;179;155579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:11:20;67;49;;169;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:13:51;76;49;;195;151952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:16:23;67;48;;170;151108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:18:52;79;49;;200;150860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:21:26;72;52;;180;149806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:24:02;68;46;;172;151247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:26:32;67;50;;169;150268
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:33:57;66;48;;169;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:36:29;76;50;;192;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:49:02;62;44;;157;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:51:28;78;49;;198;151303
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:53:59;77;53;;194;149536
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:56:32;75;46;;189;151026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T11:59:03;68;49;;171;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:01:32;74;48;;188;152155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:04:22;70;49;;176;150791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:06:33;77;48;;193;149730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:09:05;64;49;;162;151272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:11:33;69;48;;174;149644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:14:05;68;48;;170;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:16:33;66;46;;168;150833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:19:04;71;49;;179;150380
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:21:36;71;49;;177;147821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:24:09;74;49;;191;153524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:26:36;75;48;;187;149543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:29:08;77;49;;195;151649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:31:36;64;48;;162;150418
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:34:09;75;50;;187;148248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:36:38;67;46;;172;152003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:39:11;78;52;;194;148698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:41:38;68;46;;173;152521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:44:11;68;50;;171;150805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:46:41;70;46;;175;149795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:49:11;76;50;;188;147521
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:51:40;63;46;;162;153481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:54:10;64;47;;160;149950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:56:41;70;47;;178;151552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T12:59:15;64;47;;161;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:01:42;68;48;;172;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:04:12;70;49;;174;148787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:06:42;68;48;;174;152543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:09:21;72;47;;180;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:11:46;73;48;;185;150832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:14:14;72;50;;180;148506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:16:46;71;48;;181;152279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:19:15;81;54;;204;149951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:21:45;70;47;;177;151366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:24:18;73;49;;183;148994
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:26:47;66;48;;168;152181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:29:16;66;48;;166;149093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:31:51;61;47;;151;148262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:34:19;64;47;;164;153515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:36:48;75;46;;188;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:39:19;71;48;;178;148856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:41:51;68;47;;174;152527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:44:24;77;50;;193;150032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:46:50;68;46;;169;148472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:49:23;73;50;;187;153225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:51:55;71;47;;177;149185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:54:25;74;50;;187;151030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:56:51;64;47;;163;150541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T13:59:28;70;48;;177;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:02:00;66;47;;166;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:04:31;65;48;;164;149708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:06:55;63;45;;161;150950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:09:26;67;48;;168;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:11:54;67;48;;166;147768
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:14:27;64;46;;164;152968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:16:59;71;49;;179;150495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:19:34;70;47;;177;151134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:21:56;68;50;;172;149953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:24:27;72;47;;184;151381
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:26:57;68;51;;169;149073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:29:30;63;46;;161;151486
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:31:59;76;50;;189;148460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:34:29;77;47;;196;152023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:36:59;71;51;;179;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:39:30;75;50;;190;151705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:42:03;71;48;;177;149409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:44:36;62;47;;157;151500
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:47:06;68;50;;170;149120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:49:36;70;48;;176;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:52:08;59;47;;149;149627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:54:40;61;46;;154;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:57:03;67;50;;172;152296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T14:59:33;74;50;;189;151495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:02:09;67;47;;169;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:04:41;68;49;;172;150419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:07:05;69;50;;175;151362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:09:42;71;50;;178;150144
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:12:15;68;49;;172;151763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:14:37;60;46;;151;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:17:08;71;48;;177;147914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:19:39;73;49;;188;153084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:22:11;69;51;;175;150972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:24:43;73;47;;185;150146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:27:11;79;51;;201;151162
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:29:42;67;48;;169;149972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:32:12;71;50;;180;150884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:34:43;68;49;;174;151309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:37:13;68;48;;171;149657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:39:45;64;49;;159;147728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:42:14;83;51;;214;154452
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:44:45;72;46;;182;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:47:15;78;50;;197;150043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:49:46;68;49;;172;150462
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:52:17;60;48;;151;148758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:54:47;57;47;;147;152350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:57:18;66;49;;165;149863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T15:59:48;77;50;;192;149116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:02:18;65;47;;166;152789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:04:49;70;48;;177;149840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:07:19;67;48;;169;150865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:09:50;72;51;;182;150382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:12:21;70;50;;175;149450
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:14:51;77;49;;196;151546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:17:22;79;51;;199;150963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:19:53;71;51;;179;150699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:22:23;69;50;;175;150285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:24:54;71;48;;181;151100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:27:24;72;50;;178;147886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:29:54;69;49;;176;152956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:32:25;72;51;;182;149811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:34:57;73;49;;183;149659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:37:25;82;51;;207;151027
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:39:56;71;54;;180;150309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:42:31;64;47;;163;150647
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:44:57;67;48;;170;150176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:47:27;69;49;;175;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:49:58;73;51;;184;149953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:52:28;72;48;;183;151468
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:54:58;65;49;;164;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:57:29;68;48;;170;149755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T16:59:59;72;49;;182;150984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:02:31;78;51;;197;150273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:05:02;62;47;;156;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:07:32;69;49;;173;149654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:10:03;70;51;;178;151444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:12:32;76;49;;191;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:15:04;79;50;;197;149022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:17:34;60;47;;153;152670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:20:08;64;49;;160;148480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:22:34;72;48;;182;151352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:25:05;70;51;;177;150351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:27:35;72;51;;182;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:30:07;58;46;;147;149784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:32:36;67;48;;170;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:35:07;79;53;;200;150829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:37:37;68;47;;173;151955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:40:09;68;49;;172;150126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:42:39;70;52;;176;149041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:45:09;73;50;;188;152465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:47:39;65;49;;164;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:50:10;71;49;;178;149872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:52:40;67;48;;169;150988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:55:10;68;47;;167;146444
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T17:57:42;70;52;;181;153547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:00:12;75;49;;187;148585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:02:43;66;48;;163;147837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:05:13;71;51;;187;156142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:07:44;70;50;;177;150880
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:10:16;65;49;;165;150929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:12:45;72;49;;181;149770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-11-21T18:15:17;66;49;;168;151200
