sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-11-21T00:01:33;42.11;39.11;48.45;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:04:04;42.10;39.08;48.54;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:06:35;42.07;39.46;43.63;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:09:02;44.04;38.95;56.84;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:11:34;55.67;38.05;64.66;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:14:00;54.22;39.70;66.13;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:16:31;42.88;38.95;53.08;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:18:58;56.88;41.38;69.66;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:21:29;43.13;39.34;45.39;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:23:56;44.39;40.62;51.63;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:26:27;42.34;39.21;44.80;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:28:58;41.81;38.05;48.23;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:31:30;42.18;38.37;53.21;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:33:57;42.60;38.81;58.17;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:36:28;41.82;38.99;44.15;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:38:59;41.58;38.52;45.07;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:41:31;59.48;40.13;71.16;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:44:03;42.91;38.67;50.46;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:46:34;42.65;38.52;45.83;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:49:05;41.63;37.88;44.07;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:51:36;41.81;38.67;45.48;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:54:08;41.92;38.37;47.20;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:56:39;41.82;38.95;48.61;;
48967;Laerm;46511;53.148;8.204;2023-11-21T00:59:06;42.38;39.21;48.78;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:01:38;41.89;39.21;45.36;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:04:09;50.31;38.52;65.39;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:06:40;41.58;38.67;50.36;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:09:12;41.74;38.81;44.83;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:11:44;42.13;38.81;44.01;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:14:16;41.68;38.67;43.72;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:16:48;41.40;38.67;44.35;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:19:20;41.61;38.05;44.27;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:21:51;41.40;38.05;45.14;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:24:24;41.34;38.37;45.86;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:26:50;40.99;38.05;45.28;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:29:17;41.19;38.52;44.35;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:31:48;44.80;38.21;61.44;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:34:19;41.46;38.37;57.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:36:51;41.10;38.21;46.45;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:39:23;40.80;38.05;45.11;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:41:54;40.91;38.21;45.54;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:44:26;40.80;37.88;43.86;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:46:57;40.93;38.21;45.66;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:49:29;51.38;38.21;68.01;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:52:01;41.24;38.21;43.68;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:54:32;41.08;37.88;44.54;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:57:05;42.94;37.70;50.60;;
48967;Laerm;46511;53.148;8.204;2023-11-21T01:59:38;41.51;38.37;45.23;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:02:06;41.09;38.21;45.23;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:04:38;41.33;37.88;44.03;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:07:09;41.26;38.37;43.99;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:09:41;41.14;38.05;44.58;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:12:16;41.20;38.21;44.94;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:14:42;41.63;38.37;46.69;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:17:14;41.04;38.37;43.34;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:19:40;41.06;38.37;43.39;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:22:12;41.38;38.52;44.90;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:24:45;41.41;38.37;45.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:27:17;42.82;38.21;51.22;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:29:47;42.84;38.95;48.31;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:32:14;41.59;38.95;46.18;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:34:40;46.65;38.60;62.46;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:37:11;54.35;38.52;65.68;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:39:38;41.82;39.23;44.07;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:42:09;48.17;38.05;66.26;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:44:41;41.63;38.52;47.67;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:47:12;41.59;38.95;44.15;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:49:43;41.86;37.88;46.10;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:52:15;42.31;38.95;48.49;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:54:46;58.44;39.46;69.77;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:57:17;42.35;39.08;49.62;;
48967;Laerm;46511;53.148;8.204;2023-11-21T02:59:49;42.00;39.08;44.47;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:02:21;42.03;38.81;44.58;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:04:53;42.10;39.21;46.89;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:07:19;41.88;38.81;44.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:09:51;42.08;38.81;45.54;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:12:22;42.16;39.46;44.27;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:14:53;41.88;38.67;44.65;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:17:25;41.80;38.81;44.58;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:19:56;53.28;39.70;68.91;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:22:23;42.11;39.21;45.86;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:24:54;41.90;38.95;43.77;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:27:26;42.16;38.37;45.89;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:29:57;42.21;38.52;44.15;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:32:28;48.25;38.95;64.25;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:35:00;42.11;39.21;44.94;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:37:28;42.17;38.67;44.65;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:39:59;42.21;39.21;44.83;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:42:30;50.51;39.21;66.33;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:44:57;42.17;38.95;44.87;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:47:23;44.59;40.03;62.80;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:49:55;42.42;38.81;44.58;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:52:26;41.89;35.94;44.87;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:54:58;49.11;37.70;64.65;;
48967;Laerm;46511;53.148;8.204;2023-11-21T03:57:29;52.31;38.37;69.27;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:00:01;42.14;38.81;46.52;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:02:32;42.17;38.21;46.10;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:05:04;42.34;38.21;52.74;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:07:36;50.64;39.34;65.64;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:10:09;42.53;39.58;51.07;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:12:43;51.16;39.46;68.18;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:15:14;43.17;37.88;51.55;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:17:46;42.53;39.34;49.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:20:12;42.39;39.08;45.42;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:22:39;48.84;39.34;64.09;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:25:15;49.91;40.13;63.45;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:27:46;49.07;38.52;63.88;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:30:18;52.08;41.53;65.91;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:32:49;46.02;40.71;60.06;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:35:21;57.72;41.96;67.25;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:37:53;52.39;39.58;68.16;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:40:25;49.68;40.71;63.05;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:42:58;51.74;37.52;66.46;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:45:24;46.30;40.43;64.83;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:47:50;45.48;39.70;62.12;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:50:23;43.54;38.81;56.47;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:52:57;52.54;40.71;69.80;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:55:23;44.81;39.21;60.61;;
48967;Laerm;46511;53.148;8.204;2023-11-21T04:57:54;54.51;40.89;68.26;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:00:26;52.06;40.89;68.09;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:02:57;45.04;40.43;58.85;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:05:28;51.42;40.62;66.19;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:08:01;43.62;40.53;55.18;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:10:32;48.72;41.61;61.23;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:13:04;46.33;40.13;56.97;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:15:36;43.27;40.53;50.16;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:18:07;48.89;41.06;63.27;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:20:39;49.66;41.61;64.21;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:23:10;52.93;41.30;66.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:25:41;54.32;41.61;70.13;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:28:13;43.71;40.23;49.88;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:30:44;53.61;41.53;64.61;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:33:15;54.78;41.53;69.58;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:35:42;55.70;41.06;67.92;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:38:13;44.57;41.38;52.85;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:40:44;54.96;42.29;66.81;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:43:16;51.01;42.35;64.95;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:45:47;52.46;40.89;66.02;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:48:18;54.56;41.46;66.42;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:50:49;49.55;41.75;65.98;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:53:21;60.87;43.54;76.47;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:55:53;58.80;41.96;88.10;;
48967;Laerm;46511;53.148;8.204;2023-11-21T05:58:24;45.58;40.33;56.20;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:00:55;51.46;42.30;64.81;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:03:27;52.27;42.42;64.38;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:05:58;53.58;42.16;67.76;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:08:30;54.56;42.82;66.84;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:11:01;55.55;42.76;68.70;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:13:32;52.31;42.71;68.60;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:16:04;51.83;42.35;68.23;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:18:35;56.64;42.53;68.02;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:21:09;54.96;42.29;65.83;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:23:40;57.89;43.24;69.23;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:26:12;52.80;42.98;67.69;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:28:44;55.91;42.35;70.08;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:31:15;57.87;43.72;70.39;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:33:46;56.59;43.44;69.04;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:36:18;51.80;43.09;66.28;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:38:44;55.16;44.15;65.63;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:41:12;54.45;42.82;63.81;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:43:46;55.68;44.27;64.61;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:46:18;59.65;43.19;72.46;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:48:51;56.67;43.54;67.73;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:51:17;57.04;44.87;68.68;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:53:48;57.75;44.73;67.47;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:56:20;59.23;44.15;76.39;;
48967;Laerm;46511;53.148;8.204;2023-11-21T06:58:51;56.97;45.07;68.40;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:01:25;57.35;44.69;67.67;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:03:51;57.83;44.49;67.11;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:06:22;54.22;43.90;66.74;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:08:48;56.36;44.07;68.38;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:11:20;58.11;44.51;68.48;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:13:52;53.81;43.90;66.70;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:16:23;54.11;44.23;68.15;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:18:54;58.75;45.14;67.94;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:21:26;57.42;44.15;77.35;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:23:57;57.78;44.69;66.39;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:26:32;56.33;44.23;65.63;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:29:07;59.66;43.94;69.73;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:31:38;56.92;43.77;69.60;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:34:09;58.53;43.72;69.89;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:36:43;56.61;44.11;67.99;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:39:09;58.48;45.11;66.87;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:41:41;59.59;44.58;72.84;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:44:16;55.87;43.68;68.47;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:46:51;56.68;44.15;66.28;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:49:23;54.75;43.63;65.85;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:51:54;57.41;44.73;65.80;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:54:25;58.43;44.76;69.30;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:56:57;53.73;43.81;68.53;;
48967;Laerm;46511;53.148;8.204;2023-11-21T07:59:28;53.33;43.09;66.32;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:02:00;57.24;43.29;71.16;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:04:31;56.05;43.39;69.01;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:07:03;55.99;43.94;68.62;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:09:35;56.78;43.63;65.52;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:12:01;56.81;43.24;67.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:14:33;56.99;43.29;67.74;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:17:04;56.73;43.04;69.90;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:19:36;52.58;43.19;65.52;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:22:08;54.39;43.09;66.57;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:24:40;52.98;42.71;64.87;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:27:11;55.86;43.54;66.00;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:29:43;56.59;43.14;69.65;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:32:14;50.32;43.09;64.39;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:34:46;55.47;43.58;66.88;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:37:15;56.23;44.07;71.04;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:39:41;56.35;44.73;70.04;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:42:13;57.22;43.44;68.53;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:44:44;52.00;43.49;64.35;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:47:11;54.94;43.24;68.92;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:49:42;56.38;43.04;72.84;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:52:14;56.24;43.24;66.71;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:54:40;55.82;43.24;69.65;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:57:12;57.04;43.86;70.76;;
48967;Laerm;46511;53.148;8.204;2023-11-21T08:59:43;59.79;44.27;73.12;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:02:15;58.36;43.19;69.32;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:04:46;57.73;43.04;71.54;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:07:13;58.73;43.90;71.94;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:09:39;53.01;42.09;65.55;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:12:10;58.66;43.24;72.93;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:14:43;54.70;42.82;67.67;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:17:10;54.52;42.88;68.29;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:19:40;55.27;43.39;67.80;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:22:11;56.09;43.09;65.67;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:24:38;53.60;42.65;67.01;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:27:09;56.11;43.19;70.04;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:29:40;55.73;43.44;69.66;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:32:12;53.40;42.82;67.68;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:34:45;57.26;42.09;72.70;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:37:17;55.25;42.82;68.37;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:39:48;53.60;43.19;65.68;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:42:25;55.26;42.59;70.29;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:45:11;55.74;42.98;66.57;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:47:47;52.61;42.98;69.59;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:50:18;54.41;43.09;68.05;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:53:03;56.60;43.39;67.63;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:55:34;54.01;42.88;66.51;;
48967;Laerm;46511;53.148;8.204;2023-11-21T09:58:08;55.53;42.59;68.90;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:00:47;50.69;42.41;60.86;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:03:19;58.14;43.05;71.18;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:05:52;56.24;42.35;69.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:08:25;57.99;43.29;70.72;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:10:59;59.84;43.34;71.52;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:13:31;54.98;42.93;66.54;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:15:59;57.04;42.93;68.30;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:18:32;54.97;43.19;66.08;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:21:05;58.18;43.34;75.11;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:23:37;57.82;45.39;72.70;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:26:11;56.10;43.09;68.46;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:29:01;56.60;42.76;68.23;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:31:34;53.08;42.22;66.46;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:34:13;53.36;43.09;64.74;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:36:45;58.84;43.39;70.98;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:39:16;54.39;42.59;65.06;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:41:52;53.76;42.35;66.31;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:44:23;57.82;43.24;75.52;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:46:55;57.84;42.41;69.89;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:49:24;57.33;42.93;70.06;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:51:52;54.47;42.71;65.67;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:54:25;57.13;42.47;71.91;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:56:58;58.54;42.24;72.04;;
48967;Laerm;46511;53.148;8.204;2023-11-21T10:59:31;56.25;42.35;68.91;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:02:22;57.58;42.98;76.61;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:04:57;52.85;42.76;65.70;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:07:26;53.43;42.41;67.28;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:09:58;56.36;44.27;65.35;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:12:25;63.73;42.82;78.88;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:14:57;55.93;42.41;71.57;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:17:29;53.80;42.76;63.75;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:20:01;59.08;44.90;69.93;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:28:07;51.52;41.96;65.51;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:30:44;56.60;41.68;69.25;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:33:39;57.63;41.96;71.91;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:36:33;58.13;42.35;68.06;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:39:36;56.08;41.75;69.33;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:42:16;58.65;43.77;75.73;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:44:49;57.90;42.22;67.04;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:47:31;53.58;41.68;65.03;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:50:11;54.40;41.96;66.32;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:52:50;60.95;43.14;73.22;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:55:19;55.79;42.98;70.31;;
48967;Laerm;46511;53.148;8.204;2023-11-21T11:57:52;54.27;41.68;66.79;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:02:59;58.11;42.35;69.43;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:05:35;56.85;42.47;67.02;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:08:11;59.30;42.53;86.69;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:10:42;56.69;42.98;67.01;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:13:15;57.04;42.03;66.38;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:15:41;57.11;43.72;65.61;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:18:08;56.46;43.14;70.61;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:20:39;56.37;43.09;66.12;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:23:12;55.34;43.94;64.25;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:25:48;55.95;43.49;67.90;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:28:20;51.45;42.71;62.85;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:30:55;53.22;42.29;64.56;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:33:33;57.34;43.14;78.20;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:36:04;57.52;42.65;70.59;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:38:38;55.25;42.47;67.06;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:41:10;53.75;42.35;68.94;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:43:41;56.58;44.65;74.42;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:46:10;58.40;42.93;67.47;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:48:44;58.12;42.47;74.15;;
48967;Laerm;46511;53.148;8.204;2023-11-21T12:51:16;55.32;42.29;65.12;;
