sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:01:40;48.88;43.14;60.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:04:05;47.09;41.25;54.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:06:33;46.97;39.81;56.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:08:59;46.47;39.44;62.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:11:25;46.50;40.37;58.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:13:51;46.48;38.84;58.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:16:17;46.01;39.62;54.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:18:43;47.34;38.42;60.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:21:09;45.48;38.99;53.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:23:35;46.28;38.98;57.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:26:00;45.82;40.71;55.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:28:26;47.84;41.44;60.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:30:52;46.26;39.44;59.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:33:18;46.08;40.27;57.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:35:43;45.69;39.96;54.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:38:09;46.29;40.82;52.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:40:35;45.61;39.70;56.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:43:01;46.73;40.02;57.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:45:27;47.37;38.78;54.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:47:52;46.24;41.11;51.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:50:18;44.88;38.36;53.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:52:44;45.63;39.70;54.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:55:10;46.17;40.33;53.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T00:57:37;46.56;38.72;56.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:00:04;44.76;38.72;51.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:02:39;45.41;39.51;60.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:05:05;46.53;40.38;58.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:07:33;46.99;38.80;54.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:09:59;47.86;39.30;63.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:12:24;47.60;40.85;57.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:14:51;45.10;39.87;52.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:17:16;47.21;39.87;62.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:19:43;48.47;42.27;58.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:22:09;46.80;40.87;57.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:24:37;46.48;41.06;52.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:27:03;45.72;39.99;64.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:29:29;47.22;41.35;62.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:31:55;47.69;39.97;56.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:34:23;46.35;38.93;55.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:36:49;46.59;40.31;56.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:39:15;46.30;40.13;52.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:41:42;45.89;39.02;56.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:44:09;47.83;41.23;54.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:46:36;46.40;38.98;61.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:49:03;46.26;40.98;55.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:51:29;48.02;42.34;57.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:53:56;47.79;43.09;55.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:56:23;48.09;41.25;54.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T01:58:49;47.40;40.53;57.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:01:15;47.20;37.83;69.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:03:40;46.42;40.68;58.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:06:07;46.59;39.87;53.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:08:34;48.53;43.00;57.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:11:00;47.62;42.76;58.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:13:25;46.93;40.78;55.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:15:51;47.50;43.24;54.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:18:20;48.87;42.98;55.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:20:47;47.33;39.48;65.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:23:13;49.40;43.12;58.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:25:40;50.02;41.87;69.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:28:08;47.68;40.91;55.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:30:33;48.42;42.81;61.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:33:01;49.29;42.86;57.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:35:27;48.02;43.66;53.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:37:54;49.54;41.91;62.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:40:20;48.65;42.58;55.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:42:47;49.43;43.37;63.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:45:15;48.99;43.71;61.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:47:44;49.47;42.33;61.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:50:10;49.42;44.03;60.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:52:36;49.56;43.95;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:55:03;49.75;43.12;59.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:57:31;49.66;44.89;63.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T02:59:57;49.65;45.54;56.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:02:23;51.26;46.33;61.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:04:49;52.14;45.56;77.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:07:16;50.32;45.11;60.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:09:42;50.25;45.82;55.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:12:09;50.18;44.64;58.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:14:35;50.69;46.30;55.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:17:01;50.70;46.06;59.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:19:30;51.24;46.41;55.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:21:56;51.77;46.01;57.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:24:22;50.93;46.72;56.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:26:48;51.10;47.16;63.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:29:14;51.17;45.45;59.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:31:40;50.53;45.94;59.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:34:06;51.42;46.81;60.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:36:32;51.35;46.73;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:38:58;52.25;46.10;60.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:41:24;51.18;47.74;55.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:43:50;51.28;47.32;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:46:16;51.66;47.33;58.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:48:42;51.08;45.73;57.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:51:08;50.91;45.91;56.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:53:33;51.91;46.16;62.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:56:02;51.47;47.30;60.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T03:58:29;51.13;46.98;59.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:00:55;51.55;46.95;61.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:03:21;51.64;47.17;68.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:05:47;51.17;47.11;55.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:08:13;51.58;46.44;56.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:10:39;53.01;48.61;60.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:13:06;51.85;47.38;57.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:15:32;52.05;47.29;56.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:17:59;51.48;47.61;56.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:20:25;51.46;47.72;56.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:22:54;51.37;47.47;55.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:25:20;52.33;46.35;59.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:27:45;52.56;47.77;62.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:30:13;51.82;47.23;55.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:32:41;52.42;48.39;56.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:35:08;52.58;48.40;56.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:37:35;52.29;47.55;61.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:40:01;52.00;47.24;59.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:42:31;53.04;48.47;58.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:44:57;52.67;47.93;58.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:47:23;52.24;48.56;57.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:49:49;52.52;47.96;59.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:52:15;52.43;47.83;59.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:54:40;52.92;48.95;56.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:57:09;52.03;47.26;58.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T04:59:35;52.00;48.10;61.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:02:01;53.11;48.32;58.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:04:31;54.49;47.68;67.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:06:56;53.93;48.58;61.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:09:22;53.45;49.94;57.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:11:48;53.72;50.38;58.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:14:14;53.93;50.24;60.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:16:40;53.44;49.33;64.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:19:05;53.28;48.53;66.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:21:32;53.78;50.56;58.31;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:23:58;53.27;48.81;61.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:26:24;54.59;50.25;66.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:28:50;52.94;48.12;59.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:31:16;53.40;49.34;60.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:33:42;51.86;48.16;60.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:36:08;51.39;47.12;60.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:38:37;51.49;46.28;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:41:03;52.18;47.15;64.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:43:30;51.44;47.52;57.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:45:58;51.10;46.81;62.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:48:24;52.19;48.23;60.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:50:51;51.08;47.25;58.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:53:16;52.19;47.54;59.65;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:55:42;50.98;45.64;69.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T05:58:08;51.52;47.00;59.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:00:34;50.89;46.48;57.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:03:02;51.45;46.75;57.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:05:29;51.16;47.63;57.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:07:57;50.68;45.91;59.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:10:27;51.00;46.58;56.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:12:54;50.40;46.16;56.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:15:21;50.84;46.16;62.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:17:48;50.27;46.77;55.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:20:21;51.17;48.24;55.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:22:50;51.98;48.00;58.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:25:17;50.66;46.95;58.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:27:47;49.97;45.59;56.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:30:40;50.79;46.37;67.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:33:12;50.11;46.00;63.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:35:37;50.13;46.17;59.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:38:03;50.84;47.17;58.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:40:29;52.30;46.69;70.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:42:55;50.18;46.73;57.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:45:20;50.68;46.60;59.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:47:47;51.59;46.07;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:50:13;50.89;46.28;60.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:52:39;50.07;46.38;56.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:55:06;50.20;46.11;56.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T06:57:34;50.47;45.88;60.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:00:00;51.19;47.45;63.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:02:25;50.27;45.52;56.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:04:51;50.62;46.34;56.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:07:21;49.87;44.48;61.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:09:50;50.38;45.65;57.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:12:25;50.63;46.19;61.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:14:51;49.04;45.31;61.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:17:25;50.30;46.79;56.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:19:51;51.65;47.42;59.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:22:25;51.45;47.65;61.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:24:53;51.77;48.04;61.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:27:28;52.24;47.42;59.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:29:59;50.77;46.76;57.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:32:25;51.72;46.83;60.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:34:51;51.56;47.80;58.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:37:17;51.19;46.83;57.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:39:43;51.98;47.06;58.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:42:09;52.60;47.48;61.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:44:36;51.99;48.35;55.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:47:02;52.23;46.94;58.13;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:49:36;52.59;47.46;63.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:52:04;52.45;48.02;57.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:54:30;52.28;48.04;57.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:56:59;50.95;46.03;58.47;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T07:59:33;50.90;46.45;59.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:02:01;52.01;48.30;61.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:04:27;51.85;47.94;61.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:06:52;51.98;47.10;60.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:09:23;50.85;46.77;56.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:11:49;49.62;44.42;56.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:14:23;49.62;45.94;57.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:16:53;51.17;46.62;58.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:20:06;51.09;46.15;71.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:23:22;51.98;47.03;59.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:25:54;52.74;48.20;60.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:28:25;51.80;47.43;68.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:30:56;51.95;46.31;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:33:22;52.63;48.90;58.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:35:49;52.83;47.73;63.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:38:14;53.02;48.92;62.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:40:40;52.92;49.18;67.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:43:06;53.11;47.83;61.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:45:32;51.95;48.19;58.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:48:03;52.62;47.50;63.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:50:37;52.32;48.24;59.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:53:03;52.22;47.81;63.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:55:29;52.23;47.82;62.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T08:57:55;52.22;46.61;68.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:00:21;52.79;48.94;58.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:02:50;54.16;48.91;69.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:05:16;52.77;49.47;58.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:07:42;53.55;47.33;66.84;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:10:09;55.39;47.67;63.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:12:37;52.46;47.84;58.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:15:06;52.87;48.84;58.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:17:33;52.46;49.08;57.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:20:03;52.17;48.39;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:22:33;52.30;47.84;59.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:24:59;52.87;48.53;59.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:27:25;52.83;49.21;59.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:29:52;52.67;48.34;72.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:32:19;52.82;48.61;69.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:34:49;53.52;49.26;67.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:37:14;52.59;48.35;61.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:39:40;52.64;47.97;61.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:42:19;54.33;50.62;60.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:47:38;52.95;48.29;57.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:50:05;52.23;47.31;56.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:55:18;52.07;47.96;58.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T09:57:48;52.97;49.09;57.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:00:17;52.99;48.98;57.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:02:45;52.52;48.25;56.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:05:12;51.76;47.86;55.38;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:07:39;52.23;49.29;56.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:10:08;52.64;47.75;58.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:12:35;52.76;47.74;65.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:15:03;52.52;47.83;58.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:17:32;52.72;47.57;58.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:20:10;53.58;48.44;64.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:22:42;52.41;47.54;59.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:25:12;53.14;49.09;59.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:27:41;53.33;49.03;66.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:30:10;53.24;48.87;57.98;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:32:48;53.46;49.96;61.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:35:13;53.57;48.66;60.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:37:42;53.18;49.76;64.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:40:34;52.89;48.18;67.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:43:06;53.53;49.27;58.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:45:39;52.68;48.18;57.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:48:07;53.10;48.65;58.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:50:37;52.42;47.96;58.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:53:04;53.74;49.21;58.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:55:34;52.81;48.81;61.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T10:58:03;53.14;48.98;59.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:00:31;52.53;48.66;57.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:02:58;53.85;49.64;65.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:05:29;52.34;48.61;56.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:08:06;53.34;49.18;60.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:10:33;52.65;48.72;63.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:13:00;52.77;49.31;59.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:15:28;52.86;49.08;69.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:17:54;52.90;48.19;64.74;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:20:36;54.13;49.38;66.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:26:51;54.26;49.61;65.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:29:41;55.25;49.92;72.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:32:46;53.99;49.03;67.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-11-21T11:37:50;54.29;50.06;64.04;;
