sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:01:05;20.2;;;7.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:06:05;16.5;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:11:05;15.6;;;7.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:13:35;14.8;;;7.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:16:05;11.6;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:18:35;12.0;;;5.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:23:35;11.9;;;6.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:26:05;13.8;;;6.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:28:35;15.1;;;6.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:31:12;14.8;;;6.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:33:35;8.4;;;3.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:36:05;12.0;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:38:42;14.0;;;6.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:41:05;9.3;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:43:35;14.4;;;6.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:48:35;12.3;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:51:05;13.5;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:53:35;15.2;;;7.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:56:05;16.9;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T00:58:42;11.6;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:01:05;9.2;;;3.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:03:35;16.7;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:06:05;16.5;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:08:35;15.6;;;5.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:11:05;17.2;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:13:35;21.1;;;7.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:16:06;17.6;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:21:06;11.5;;;4.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:23:42;10.0;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:26:05;10.8;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:28:35;11.6;;;5.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:31:05;10.3;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:33:35;9.1;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:36:06;11.7;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:38:35;13.0;;;6.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:41:06;10.9;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:43:36;11.3;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:46:06;11.6;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:48:36;11.7;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:51:06;14.4;;;6.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:53:36;11.6;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:56:06;10.8;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T01:58:43;10.0;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:03:36;9.9;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:06:06;8.6;;;4.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:08:43;10.4;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:11:06;12.0;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:13:36;13.7;;;6.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:16:06;14.0;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:18:36;12.5;;;6.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:21:06;12.0;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:23:36;11.4;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:26:06;10.4;;;5.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:28:36;11.5;;;5.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:33:36;13.3;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:36:06;12.4;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:38:36;8.9;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:41:13;9.8;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:43:36;10.1;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:46:06;6.9;;;3.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:48:36;9.0;;;4.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:51:06;10.5;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:53:36;10.0;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:56:06;11.9;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T02:58:36;12.7;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:03:36;7.5;;;3.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:06:07;5.4;;;2.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:08:36;10.8;;;4.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:13:36;5.9;;;3.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:16:14;4.8;;;2.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:18:37;6.8;;;3.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:21:14;9.0;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:23:37;14.3;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:26:14;11.8;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:28:37;11.2;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:31:06;9.4;;;4.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:33:37;9.8;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:36:07;10.9;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:38:37;7.2;;;3.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:41:07;8.3;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:43:37;8.7;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:46:07;9.0;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:48:44;11.9;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:51:07;7.6;;;3.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:53:37;11.7;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:56:07;9.1;;;4.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T03:58:37;11.4;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:01:07;11.5;;;5.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:03:37;10.2;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:06:07;13.3;;;5.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:11:07;13.9;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:13:37;14.8;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:16:07;13.0;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:21:07;10.4;;;5.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:23:37;11.3;;;5.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:26:07;10.3;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:28:37;9.7;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:31:07;10.4;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:33:44;11.8;;;5.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:36:14;9.4;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:38:44;10.1;;;5.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:41:07;10.5;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:43:37;13.6;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:46:07;9.6;;;4.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:48:44;8.6;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:51:07;10.0;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:53:37;9.6;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:56:07;10.3;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T04:58:37;11.1;;;5.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:01:07;9.8;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:03:37;9.0;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:06:09;11.9;;;5.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:08:37;10.4;;;5.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:11:08;8.2;;;5.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:13:37;7.5;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:16:07;8.3;;;4.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:18:45;9.6;;;4.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:21:08;9.1;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:23:38;8.4;;;4.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:26:08;6.6;;;3.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:28:38;8.9;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:31:15;10.7;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:33:38;10.5;;;5.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:36:08;12.2;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:38:38;11.1;;;5.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:41:08;10.5;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:46:08;12.7;;;5.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:48:38;10.9;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:51:08;10.7;;;5.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:53:38;10.5;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:56:08;13.9;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T05:58:38;12.2;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:03:38;14.1;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:08:38;17.3;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:11:08;16.8;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:13:38;14.5;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:16:08;13.4;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:18:38;12.4;;;5.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:21:09;11.3;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:23:38;13.5;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:26:08;15.3;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:28:38;16.1;;;6.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:31:08;13.3;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:33:38;12.2;;;5.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:36:08;10.4;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:38:38;10.8;;;5.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:41:08;12.3;;;6.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:43:38;11.2;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:46:08;12.9;;;6.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:48:38;15.8;;;6.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:51:08;15.8;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:53:45;14.8;;;7.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:56:14;13.2;;;6.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T06:58:38;12.9;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:01:08;12.6;;;6.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:03:38;12.9;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:06:08;11.9;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:13:39;14.1;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:16:09;13.6;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:18:39;12.3;;;6.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:21:09;11.7;;;6.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:23:39;12.4;;;7.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:26:09;12.2;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:28:46;12.6;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:31:09;16.3;;;7.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:33:39;17.9;;;7.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:36:09;17.2;;;7.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:38:39;15.0;;;7.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:41:09;15.4;;;6.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:43:39;13.9;;;7.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:46:09;15.8;;;8.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:48:39;14.5;;;7.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:56:09;16.9;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T07:58:39;14.6;;;6.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:01:09;18.4;;;8.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:03:39;19.7;;;8.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:06:09;20.7;;;8.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:08:39;17.7;;;7.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:11:09;18.8;;;7.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:16:09;16.8;;;7.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:21:09;20.7;;;8.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:23:39;19.5;;;8.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:26:16;20.6;;;8.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:28:46;21.7;;;8.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:31:09;19.8;;;8.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:33:39;20.3;;;9.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:38:39;16.6;;;7.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:41:09;19.3;;;7.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:43:47;18.4;;;7.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:46:10;19.6;;;7.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:48:46;17.5;;;7.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:51:16;14.0;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:53:40;12.9;;;5.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:56:11;8.5;;;4.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T08:58:47;8.8;;;4.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:01:17;5.6;;;3.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:03:40;7.4;;;4.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:06:11;6.2;;;3.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:08:47;9.2;;;5.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:11:17;11.4;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:18:47;13.2;;;6.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:21:10;10.0;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:23:40;8.2;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:26:10;7.0;;;3.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:28:40;7.3;;;4.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:31:10;9.8;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:33:47;10.3;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:36:11;11.6;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:38:47;7.6;;;3.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:41:29;11.0;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:46:10;7.6;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:48:40;5.6;;;3.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:51:24;5.4;;;3.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:53:43;6.0;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:56:17;4.9;;;3.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T09:58:40;7.4;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:03:40;7.4;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:06:17;9.2;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:08:40;5.9;;;3.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:11:19;4.8;;;2.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:13:40;5.5;;;3.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:16:10;4.6;;;2.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:18:40;6.1;;;3.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:21:18;6.8;;;3.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:28:54;6.9;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:36:25;18.3;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:38:48;10.1;;;3.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:41:18;9.9;;;4.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:46:18;6.6;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:48:52;6.4;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:51:18;9.5;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:53:48;9.3;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:56:18;13.6;;;5.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T10:58:48;14.4;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:01:26;10.0;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:03:49;8.9;;;4.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:06:25;7.1;;;3.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:08:48;5.3;;;3.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:11:25;4.5;;;3.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:13:48;7.0;;;4.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:16:18;5.9;;;3.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:18:48;6.6;;;4.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:21:23;5.2;;;3.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:30:16;5.2;;;3.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:34:23;8.4;;;3.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:37:09;7.5;;;2.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:37:23;10.6;;;3.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:37:32;11.7;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:38:48;10.0;;;4.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:46:18;6.9;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:48:49;6.3;;;3.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:51:19;4.7;;;2.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:53:48;3.9;;;2.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:56:29;10.5;;;3.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T11:58:49;7.4;;;3.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:01:19;6.1;;;2.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:04:26;4.4;;;2.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:06:19;4.5;;;2.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:08:49;9.7;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:11:19;6.1;;;3.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:13:49;7.9;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:16:19;7.1;;;4.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:18:49;5.9;;;3.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:21:19;5.6;;;3.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:23:49;4.9;;;2.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:26:19;4.3;;;2.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:28:51;4.8;;;3.3;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:31:19;8.2;;;4.9;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:33:49;5.4;;;3.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:36:19;4.3;;;3.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:38:49;7.8;;;3.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:41:19;7.0;;;4.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:43:49;8.1;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:46:19;5.2;;;3.5;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:48:49;7.0;;;4.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:53:49;6.5;;;4.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:56:19;7.9;;;4.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T12:58:49;8.5;;;4.0;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:01:19;8.2;;;4.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:06:19;9.7;;;4.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:08:49;10.6;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:11:20;10.6;;;4.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:13:51;9.0;;;3.1;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:16:19;6.8;;;3.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:21:19;13.1;;;5.7;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:23:49;12.5;;;6.6;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:26:19;11.6;;;6.4;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:28:49;12.3;;;6.8;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:31:26;8.5;;;5.2;;
82578;SDS011;72262;52.20849866;5.99622846;2023-11-21T13:33:49;6.4;;;4.2;;
