sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:01:15;94276.34;;;5.93
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:03:40;94280.91;;;5.98
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:06:06;94291.88;;;6.00
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:08:34;94290.47;;;6.04
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:11:00;94282.31;;;6.00
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:13:25;94278.72;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:15:51;94276.75;;;6.03
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:18:16;94283.53;;;6.04
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:20:42;94283.91;;;6.08
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:23:07;94294.25;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:25:35;94282.69;;;5.91
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:28:00;94288.28;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:30:27;94286.69;;;6.00
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:32:54;94277.56;;;6.04
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:35:19;94279.94;;;6.05
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:37:45;94277.94;;;6.07
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:40:10;94271.19;;;6.00
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:42:36;94264.22;;;5.94
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:45:01;94273.56;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:47:28;94282.50;;;6.12
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:49:54;94279.56;;;6.22
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:52:19;94277.75;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:54:44;94292.28;;;6.10
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:57:10;94288.28;;;6.07
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T00:59:38;94272.75;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:02:03;94277.91;;;5.94
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:04:30;94266.56;;;5.82
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:06:57;94253.03;;;5.80
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:09:22;94249.25;;;5.76
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:11:47;94261.63;;;5.87
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:14:13;94261.81;;;5.92
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:16:39;94265.00;;;5.94
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:19:04;94246.06;;;5.81
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:21:29;94252.81;;;5.75
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:23:55;94262.81;;;5.91
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:26:21;94248.09;;;5.98
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:28:46;94256.25;;;6.08
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:31:16;94262.84;;;6.04
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:33:42;94264.03;;;6.08
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:36:08;94259.63;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:38:33;94259.63;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:40:59;94260.22;;;6.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:43:26;94263.44;;;6.39
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:45:52;94260.22;;;6.31
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:48:19;94273.38;;;6.23
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:50:44;94268.78;;;6.31
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:53:12;94279.16;;;6.38
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:55:42;94265.22;;;6.12
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T01:58:09;94249.50;;;6.14
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:00:35;94233.19;;;6.13
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:03:00;94254.06;;;6.18
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:05:26;94257.06;;;6.09
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:07:51;94241.53;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:10:18;94243.75;;;6.05
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:12:48;94251.69;;;5.97
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:15:15;94253.66;;;5.95
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:17:45;94260.03;;;5.99
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:20:13;94248.03;;;5.78
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:22:41;94254.81;;;5.86
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:25:07;94237.69;;;5.59
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:27:33;94246.84;;;5.74
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:29:58;94249.50;;;5.88
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:32:25;94261.25;;;6.10
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:34:51;94251.69;;;6.10
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:37:16;94240.75;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:39:42;94249.47;;;5.94
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:42:07;94247.31;;;5.98
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:44:33;94244.91;;;5.90
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:46:58;94260.38;;;5.83
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:49:25;94250.44;;;5.87
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:51:53;94251.47;;;5.92
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:54:20;94260.78;;;5.80
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:56:47;94249.22;;;5.63
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T02:59:12;94250.41;;;5.67
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:01:38;94261.16;;;5.64
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:04:03;94248.03;;;5.59
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:06:29;94257.53;;;5.45
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:08:54;94254.31;;;5.36
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:11:19;94242.03;;;5.52
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:13:45;94239.47;;;5.58
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:16:11;94244.59;;;5.38
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:18:38;94233.22;;;5.26
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:21:04;94227.69;;;5.29
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:23:30;94247.94;;;5.32
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:25:56;94242.72;;;5.19
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:28:21;94247.59;;;5.49
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:30:46;94260.34;;;5.57
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:33:12;94270.47;;;5.52
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:35:37;94268.69;;;5.52
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:38:03;94264.28;;;5.46
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:40:29;94271.03;;;5.54
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:42:56;94263.06;;;5.35
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:45:21;94272.66;;;5.55
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:47:47;94264.28;;;5.59
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:50:12;94254.19;;;5.58
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:52:38;94245.63;;;5.57
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:55:04;94246.81;;;5.61
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:57:29;94224.13;;;5.44
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T03:59:55;94216.34;;;5.30
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:02:20;94218.75;;;5.38
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:04:45;94230.47;;;5.34
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:07:11;94232.59;;;5.24
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:09:38;94203.41;;;5.30
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:12:04;94208.91;;;5.08
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:14:30;94238.78;;;5.23
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:16:55;94227.34;;;5.52
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:19:21;94211.63;;;5.41
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:21:46;94219.00;;;5.57
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:24:11;94228.34;;;5.58
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:26:37;94235.09;;;5.59
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:29:03;94238.03;;;5.43
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:31:29;94231.81;;;5.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:33:55;94222.88;;;5.26
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:36:20;94230.25;;;5.29
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:38:46;94226.28;;;5.33
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:41:11;94227.72;;;5.56
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:43:37;94223.75;;;5.60
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:46:02;94222.13;;;5.39
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:48:28;94224.28;;;5.22
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:50:53;94234.06;;;5.40
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:53:19;94234.03;;;5.33
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:55:45;94224.47;;;5.21
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T04:58:11;94235.22;;;5.31
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:00:37;94244.94;;;5.22
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:03:03;94231.59;;;5.12
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:05:29;94234.38;;;5.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:07:55;94221.63;;;5.09
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:10:20;94224.84;;;5.24
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:12:47;94235.44;;;5.29
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:15:14;94233.63;;;5.36
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:17:40;94220.50;;;5.31
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:20:15;94214.97;;;5.34
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:22:45;94209.94;;;5.13
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:25:11;94222.53;;;5.43
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:27:37;94228.88;;;5.33
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:30:04;94227.69;;;5.29
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:32:31;94235.44;;;5.29
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:34:56;94223.28;;;5.23
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:37:22;94241.59;;;5.28
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:39:48;94238.25;;;5.41
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:42:14;94236.44;;;5.35
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:44:42;94237.25;;;5.35
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:47:08;94236.56;;;5.20
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:49:33;94238.38;;;5.26
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:52:00;94248.75;;;5.33
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:54:25;94238.03;;;5.49
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:56:51;94248.75;;;5.40
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T05:59:17;94236.38;;;5.22
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:01:42;94233.97;;;5.14
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:04:07;94221.06;;;5.20
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:06:35;94223.69;;;5.27
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:09:00;94224.13;;;5.44
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:11:25;94225.72;;;5.45
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:13:51;94228.91;;;5.47
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:16:18;94226.56;;;5.65
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:18:45;94254.19;;;5.58
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:21:11;94246.88;;;5.81
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:23:37;94240.06;;;5.67
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:26:02;94246.88;;;5.94
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:28:29;94257.84;;;5.96
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:30:55;94244.91;;;5.96
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:33:21;94259.66;;;6.29
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:35:47;94252.50;;;6.11
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:38:12;94261.25;;;6.23
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:40:37;94251.28;;;6.27
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:43:03;94244.91;;;6.36
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:45:30;94244.31;;;6.21
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:47:55;94256.25;;;6.48
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:50:21;94259.59;;;6.68
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:52:46;94270.34;;;6.72
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:55:12;94276.31;;;6.72
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T06:57:38;94228.56;;;6.42
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:00:04;94267.56;;;6.80
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:02:30;94273.13;;;6.83
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:04:55;94270.94;;;6.87
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:07:20;94265.69;;;7.07
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:09:46;94267.69;;;7.05
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:12:13;94268.34;;;6.80
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:14:39;94270.25;;;7.11
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:17:06;94285.31;;;7.34
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:19:31;94266.94;;;7.42
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:21:57;94252.16;;;7.49
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:24:22;94271.41;;;7.66
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:26:48;94261.19;;;7.78
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:29:14;94273.44;;;7.96
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:31:39;94268.09;;;7.91
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:34:06;94263.47;;;7.93
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:36:33;94266.13;;;8.11
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:38:58;94267.78;;;8.37
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:41:24;94267.69;;;8.50
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:43:49;94267.84;;;8.55
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:46:15;94258.34;;;8.42
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:48:41;94266.69;;;8.69
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:51:07;94241.31;;;8.71
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:53:34;94256.91;;;8.89
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:56:06;94263.00;;;9.01
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T07:58:36;94248.22;;;8.59
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:01:02;94258.28;;;8.92
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:03:28;94249.22;;;9.19
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:05:58;94240.38;;;9.20
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:08:24;94232.44;;;9.15
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:10:50;94236.63;;;9.16
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:13:28;94249.13;;;9.26
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:15:55;94235.75;;;9.22
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:18:21;94220.44;;;9.32
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:20:47;94234.00;;;9.53
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:23:16;94238.22;;;9.65
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:25:45;94237.50;;;9.88
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:28:11;94229.72;;;9.88
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:30:37;94241.28;;;10.04
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:33:03;94239.66;;;10.21
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:35:29;94245.81;;;10.08
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:37:55;94236.75;;;9.99
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:40:21;94236.50;;;10.19
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:42:47;94234.16;;;9.99
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:45:14;94216.50;;;9.60
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:47:39;94224.78;;;9.68
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:50:06;94228.56;;;9.84
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:52:33;94220.00;;;9.95
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:54:59;94233.75;;;10.25
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:57:28;94241.13;;;10.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T08:59:53;94220.41;;;9.80
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:02:25;94220.75;;;9.84
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:04:51;94210.84;;;10.04
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:07:20;94206.66;;;10.15
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:09:49;94215.88;;;10.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:12:15;94206.41;;;9.93
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:14:41;94192.81;;;9.91
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:17:08;94181.41;;;9.92
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:19:39;94165.34;;;9.95
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:22:04;94164.28;;;9.84
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:24:31;94154.44;;;9.75
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:26:56;94143.94;;;9.93
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:29:22;94149.72;;;9.95
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:31:47;94147.25;;;10.00
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:34:13;94133.56;;;10.05
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:36:38;94127.78;;;10.14
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:39:04;94111.25;;;10.09
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:41:48;94118.19;;;10.38
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:44:18;94103.16;;;10.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:46:47;94101.34;;;10.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:49:18;94100.19;;;10.37
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:51:48;94090.44;;;10.32
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:54:15;94086.22;;;9.96
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:56:41;94085.09;;;9.69
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T09:59:11;94074.69;;;9.69
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:01:38;94076.72;;;9.78
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:04:06;94069.50;;;10.15
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:06:38;94050.25;;;10.05
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:09:04;94048.47;;;10.05
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:11:39;94056.16;;;10.23
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:14:08;94051.94;;;10.46
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:16:36;94058.25;;;10.50
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:19:04;94051.38;;;10.72
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:21:32;94046.94;;;10.84
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:23:58;94049.44;;;10.79
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:26:26;94051.13;;;10.85
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:29:01;94042.84;;;11.17
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:31:31;94039.00;;;11.07
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:34:18;94045.66;;;11.15
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:36:44;94039.22;;;11.18
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:39:14;94042.00;;;11.44
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:41:44;94031.41;;;11.51
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:44:10;94043.00;;;11.60
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:46:36;94038.75;;;11.71
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:49:03;94035.38;;;11.70
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:51:29;94023.50;;;11.79
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:53:54;94025.31;;;11.96
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:56:23;94030.50;;;12.12
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T10:58:49;94028.75;;;12.18
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:01:18;94029.47;;;12.35
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:03:44;94021.84;;;12.28
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:06:10;94024.13;;;12.47
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:08:39;94021.50;;;12.63
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:11:09;94004.88;;;12.53
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:13:35;94023.03;;;12.64
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:16:03;94020.09;;;12.83
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:18:32;94021.94;;;12.82
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:21:08;94012.25;;;12.83
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:24:13;94002.97;;;12.92
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:27:06;93981.53;;;12.95
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:29:44;93975.53;;;12.67
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:35:25;93956.47;;;12.99
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:37:51;93961.75;;;13.04
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:40:17;93936.97;;;12.80
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:42:57;93940.06;;;12.76
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:45:32;93939.47;;;12.96
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:48:00;93940.94;;;13.14
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:50:25;93941.25;;;13.23
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:52:55;93941.88;;;13.03
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:55:24;93960.63;;;12.95
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T11:57:54;93962.59;;;12.83
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T12:02:54;93960.78;;;12.56
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T12:05:21;93945.56;;;12.53
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T12:07:52;93948.03;;;12.65
41389;BMP280;27542;42.59582309;23.41204762;2023-11-21T12:10:21;93950.78;;;12.53
