sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-11-21T00:00:16;32.09;29.57;47.44;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:02:45;31.78;29.56;44.30;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:05:14;31.33;29.62;33.91;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:07:42;31.15;29.58;33.31;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:10:12;30.93;29.05;35.68;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:12:43;30.90;29.28;33.17;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:15:11;31.34;29.47;43.00;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:17:38;34.61;29.49;43.75;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:20:07;37.66;29.21;51.73;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:22:36;31.17;29.34;33.85;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:25:04;31.91;29.58;36.72;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:27:32;31.69;29.71;35.77;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:29:59;31.81;29.58;35.19;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:32:27;31.47;29.28;45.46;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:34:55;37.81;29.54;53.00;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:37:23;31.91;29.40;39.35;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:39:52;31.14;29.16;44.65;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:42:21;34.21;30.09;41.19;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:44:51;31.37;29.75;37.93;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:47:18;31.80;29.26;43.17;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:49:46;31.42;29.36;36.37;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:52:15;31.40;29.54;36.17;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:54:43;31.43;29.39;35.81;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:57:12;31.72;29.79;46.55;;
60503;Laerm;51448;51.660;5.824;2023-11-21T00:59:40;32.27;30.14;40.61;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:02:07;32.20;29.65;44.76;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:04:38;31.38;29.46;35.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:07:07;32.15;29.94;44.35;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:09:35;31.91;30.08;35.85;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:12:04;31.95;29.88;41.08;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:14:31;31.82;30.11;43.59;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:16:59;31.50;29.44;43.31;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:19:27;31.66;29.35;38.86;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:21:58;32.10;29.57;37.41;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:24:26;31.94;29.73;36.83;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:26:53;32.70;29.94;43.68;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:29:21;31.17;29.43;37.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:31:49;31.73;29.70;43.51;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:34:16;32.86;30.16;44.17;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:36:46;37.52;29.58;51.90;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:39:14;31.50;29.70;35.91;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:41:43;35.86;29.54;48.51;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:44:12;31.12;29.20;33.70;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:46:40;31.33;29.33;45.84;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:49:10;31.07;29.36;36.12;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:51:44;31.26;29.48;40.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:54:16;31.16;29.45;33.52;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:56:46;31.53;29.62;35.83;;
60503;Laerm;51448;51.660;5.824;2023-11-21T01:59:20;31.28;29.40;44.46;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:01:51;32.29;29.68;44.95;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:04:19;31.19;29.41;34.90;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:06:48;31.03;29.19;48.02;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:09:25;30.86;29.33;36.20;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:11:54;31.09;29.47;34.85;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:14:28;31.48;29.59;34.25;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:16:57;31.65;29.55;39.57;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:19:25;31.14;29.61;33.73;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:21:53;31.25;29.29;34.75;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:24:22;31.06;29.31;44.49;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:26:51;30.99;29.45;44.15;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:29:20;31.07;29.22;34.28;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:31:55;31.17;29.38;43.60;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:34:23;31.44;29.49;35.92;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:36:53;31.68;29.59;40.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:39:21;31.23;29.52;34.61;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:41:52;35.42;29.37;49.14;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:44:20;38.35;30.14;56.28;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:46:48;31.31;29.26;44.27;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:49:16;31.26;29.41;37.70;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:51:43;31.12;29.34;35.95;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:54:11;31.06;29.41;44.15;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:56:39;30.85;29.07;36.95;;
60503;Laerm;51448;51.660;5.824;2023-11-21T02:59:07;30.94;29.44;38.65;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:01:36;33.82;29.15;44.02;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:04:04;30.93;29.07;34.77;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:06:33;31.22;29.31;39.59;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:09:01;31.01;29.29;34.54;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:11:28;30.97;29.33;44.82;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:13:56;41.84;29.66;57.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:16:24;34.17;30.10;47.58;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:18:51;31.26;29.61;34.46;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:21:20;31.01;29.33;45.06;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:23:47;31.27;29.21;37.32;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:26:15;31.20;29.33;38.40;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:28:44;31.87;29.70;40.33;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:31:11;31.55;29.06;43.55;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:33:39;31.71;29.51;39.80;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:36:07;32.18;29.52;42.02;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:38:36;36.38;29.57;51.57;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:41:04;31.31;29.51;33.50;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:43:33;31.17;29.46;34.36;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:46:01;31.65;29.74;39.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:48:28;31.80;29.70;43.80;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:50:56;31.88;29.55;37.97;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:53:24;34.38;29.73;43.09;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:55:51;37.68;29.60;52.56;;
60503;Laerm;51448;51.660;5.824;2023-11-21T03:58:19;31.25;29.59;44.12;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:00:47;32.10;29.42;44.64;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:03:16;31.49;29.55;36.36;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:05:44;31.57;29.71;50.01;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:08:13;31.43;29.35;40.03;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:10:40;31.73;29.30;37.90;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:13:09;31.59;29.86;38.62;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:15:37;31.67;29.62;43.21;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:18:05;31.62;29.56;39.60;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:20:33;31.40;29.51;45.02;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:23:01;37.21;29.32;52.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:25:28;31.29;29.54;34.29;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:27:56;31.33;29.33;38.75;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:30:24;37.69;30.20;55.97;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:32:51;37.65;29.90;52.38;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:35:19;37.80;29.60;53.02;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:37:47;32.05;29.49;39.36;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:40:15;39.49;29.93;53.07;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:42:43;31.47;29.58;45.43;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:45:10;36.09;29.49;48.52;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:47:40;37.59;29.91;52.12;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:50:08;36.36;29.71;49.93;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:52:36;37.34;29.87;51.93;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:55:05;34.61;29.98;47.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T04:57:34;33.76;30.69;43.12;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:00:02;39.75;30.21;51.56;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:02:33;39.95;31.20;52.99;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:05:06;32.61;30.20;45.71;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:07:35;41.39;30.86;53.50;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:10:05;36.71;31.32;49.79;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:12:40;38.19;31.06;52.86;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:15:09;41.66;31.20;54.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:17:41;39.54;31.34;53.56;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:20:13;37.07;31.93;49.93;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:22:46;39.43;31.40;55.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:25:14;38.70;30.56;53.45;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:27:42;41.16;31.21;53.67;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:30:10;40.57;31.73;51.22;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:32:40;44.33;32.94;56.79;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:35:11;37.71;31.95;50.15;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:37:45;39.87;32.72;50.84;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:40:14;45.71;32.98;57.50;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:42:42;44.20;33.26;54.50;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:45:10;44.67;33.19;65.77;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:47:46;43.89;33.31;53.32;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:50:16;42.43;33.05;55.09;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:52:46;40.82;32.78;52.47;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:55:15;41.37;31.49;54.31;;
60503;Laerm;51448;51.660;5.824;2023-11-21T05:57:44;41.34;32.67;52.92;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:00:14;43.51;31.70;54.73;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:02:42;42.51;32.81;53.76;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:05:10;43.45;31.44;53.69;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:07:38;42.88;33.18;54.13;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:10:08;43.40;32.97;54.46;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:12:38;39.14;32.87;51.41;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:15:10;44.40;34.56;61.33;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:17:42;43.42;34.23;55.47;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:20:11;45.72;35.80;55.59;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:22:43;46.44;35.95;58.77;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:25:13;46.63;34.96;56.05;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:27:46;51.10;34.22;71.49;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:30:21;56.96;38.85;70.72;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:32:49;61.38;45.65;79.43;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:35:19;51.13;37.52;79.11;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:37:47;57.10;35.88;86.64;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:40:18;51.46;35.66;70.60;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:42:47;46.45;36.00;57.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:45:16;50.27;36.07;70.98;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:47:44;57.67;35.22;77.87;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:50:13;52.91;36.84;76.03;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:52:41;45.77;35.87;63.98;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:55:16;45.59;35.59;60.30;;
60503;Laerm;51448;51.660;5.824;2023-11-21T06:57:44;46.30;36.40;54.56;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:00:15;45.41;36.38;59.17;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:02:45;52.82;35.29;71.11;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:05:12;46.05;36.32;57.45;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:07:41;47.52;34.86;72.97;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:10:09;44.42;35.34;61.26;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:12:37;44.81;34.70;55.19;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:15:05;47.16;35.50;69.95;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:17:41;42.86;35.16;54.70;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:20:20;46.18;34.60;65.43;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:22:48;44.33;34.01;55.79;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:25:16;42.91;34.05;54.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:27:44;45.46;33.81;56.27;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:30:13;45.67;34.51;63.55;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:32:43;48.58;34.60;60.70;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:35:16;44.58;35.15;53.70;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:37:44;46.21;34.09;56.72;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:40:12;42.50;33.33;59.07;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:42:39;43.33;34.50;59.15;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:45:08;46.24;34.81;59.84;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:47:36;44.55;35.10;61.41;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:50:04;46.64;34.24;60.55;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:52:32;45.53;34.70;58.22;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:55:09;45.90;33.21;67.74;;
60503;Laerm;51448;51.660;5.824;2023-11-21T07:58:04;52.89;34.91;75.33;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:00:32;40.59;34.17;58.49;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:03:05;67.48;33.19;95.02;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:05:40;46.62;32.44;70.80;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:08:08;42.39;32.30;64.24;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:10:36;47.54;34.10;66.06;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:13:05;45.61;32.79;63.03;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:15:33;46.10;32.28;63.09;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:18:01;47.59;33.35;63.14;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:20:29;45.23;33.06;65.75;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:22:57;43.53;33.61;64.37;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:25:25;43.36;33.92;54.35;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:27:53;41.35;32.49;63.89;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:30:21;45.82;32.35;69.55;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:32:51;61.31;33.13;93.80;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:35:21;47.43;32.02;71.53;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:37:51;41.32;32.08;54.10;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:40:22;37.93;31.57;54.54;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:42:51;42.95;32.55;61.10;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:45:22;35.65;31.56;49.24;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:47:50;45.36;33.58;64.77;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:50:18;44.03;32.15;70.15;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:52:47;42.44;32.08;63.68;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:55:15;39.10;32.41;52.84;;
60503;Laerm;51448;51.660;5.824;2023-11-21T08:57:44;58.26;31.06;76.82;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:00:13;50.50;33.67;62.74;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:02:44;48.09;34.20;62.31;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:05:13;45.08;31.32;58.85;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:07:42;41.25;31.79;52.61;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:10:17;41.26;31.40;57.25;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:12:45;41.02;31.50;54.30;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:15:12;50.10;32.42;65.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:17:41;41.70;31.66;51.89;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:20:09;41.57;31.77;53.92;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:22:38;57.65;32.46;75.47;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:25:07;52.98;31.50;83.61;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:27:36;40.35;31.84;55.09;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:30:06;44.75;31.47;62.83;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:32:40;45.55;32.08;71.64;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:35:09;40.55;31.39;59.51;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:37:37;51.42;34.47;76.99;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:40:10;42.39;32.67;52.32;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:42:57;52.72;31.16;74.19;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:45:34;40.39;31.95;55.01;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:48:02;44.35;31.58;56.55;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:50:32;50.89;31.20;79.51;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:53:20;49.09;31.62;65.22;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:55:54;61.42;32.06;76.29;;
60503;Laerm;51448;51.660;5.824;2023-11-21T09:58:22;61.12;34.56;75.60;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:00:57;40.87;31.23;62.01;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:03:27;35.82;30.04;57.21;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:05:56;38.92;30.50;57.22;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:08:29;42.34;30.93;56.56;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:11:19;46.54;31.05;69.50;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:13:49;56.32;31.03;80.46;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:16:19;42.60;30.40;70.60;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:18:53;47.24;30.45;67.65;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:21:40;42.93;30.61;66.73;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:24:08;41.21;30.62;61.36;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:26:36;39.90;30.81;65.81;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:29:19;38.53;30.42;57.96;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:31:52;40.68;30.81;55.63;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:34:22;44.14;31.02;56.80;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:36:50;45.50;31.15;64.50;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:39:20;35.64;30.58;54.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:41:51;51.64;31.33;62.35;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:44:18;43.78;31.08;69.94;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:46:54;46.76;30.19;72.86;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:49:26;43.50;30.08;59.04;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:51:57;35.14;29.97;49.33;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:54:25;41.37;31.38;53.39;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:56:58;38.22;30.33;56.53;;
60503;Laerm;51448;51.660;5.824;2023-11-21T10:59:29;48.09;30.03;73.05;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:01:59;36.78;30.02;56.41;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:04:31;45.42;30.50;64.18;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:07:03;42.41;30.54;71.62;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:09:33;42.75;30.70;59.17;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:12:04;41.25;30.11;67.33;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:14:33;36.67;30.33;51.37;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:17:03;57.77;30.98;76.64;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:19:34;39.66;30.83;60.43;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:25:53;42.58;30.91;57.21;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:28:38;37.98;30.63;50.52;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:32:00;43.62;31.67;61.02;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:34:37;47.69;32.47;60.66;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:37:12;43.88;32.58;58.20;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:39:42;52.99;31.38;68.72;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:42:16;48.43;30.32;63.85;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:47:29;40.84;30.75;59.62;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:50:10;40.27;30.91;55.68;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:52:44;41.62;31.52;60.61;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:55:18;43.84;30.46;62.12;;
60503;Laerm;51448;51.660;5.824;2023-11-21T11:57:49;52.17;32.97;65.54;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:00:22;45.05;32.26;68.98;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:02:56;38.50;31.28;55.27;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:05:26;45.21;31.40;60.09;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:08:03;41.51;30.49;59.64;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:10:35;46.92;32.66;59.63;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:13:08;44.62;32.26;60.16;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:15:37;45.78;32.19;67.00;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:18:07;45.58;32.12;66.54;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:20:35;47.41;33.33;67.38;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:23:10;40.71;31.94;63.01;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:25:38;41.97;32.43;52.18;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:28:10;40.49;31.95;55.20;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:30:39;41.43;31.67;57.42;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:33:07;42.55;32.35;60.41;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:35:37;50.50;32.56;65.21;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:38:05;51.96;33.39;71.03;;
60503;Laerm;51448;51.660;5.824;2023-11-21T12:40:33;45.33;32.34;62.84;;
