sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:00:00;16;0;;42;152437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:02:30;18;0;;48;153504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:05:00;27;0;;65;143637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:07:31;15;3333;;40;155972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:10:01;19;0;;48;150281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:12:32;18;0;;47;149217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:15:03;18;0;;46;152313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:17:32;19;3333;;48;149908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:20:07;23;0;;58;147905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:22:36;21;0;;54;149397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:25:05;17;0;;44;153168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:27:35;19;3333;;50;151664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:30:06;22;0;;56;146571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:32:36;22;0;;58;154307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:35:07;21;0;;55;151903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:37:39;29;3333;;74;149287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:40:10;22;0;;56;149050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:42:39;20;0;;53;152982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:45:09;19;0;;49;147123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:47:40;19;3333;;48;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:50:10;17;0;;44;153697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:52:41;29;0;;73;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T00:55:12;27;0;;68;148147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:00:17;20;3333;;51;149431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:02:48;23;0;;58;149850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:05:15;19;0;;48;147473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:07:45;22;0;;57;155189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:12:50;26;3333;;66;151197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:15:20;25;0;;63;148922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:17:50;22;0;;55;149322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:20:21;22;0;;56;152553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:22:51;21;3333;;54;147932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:25:21;23;0;;57;145868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:27:51;20;0;;54;155309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:30:22;19;0;;50;151275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:32:52;22;3333;;57;149310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:35:22;17;0;;42;145413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:37:52;20;0;;52;154661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:40:22;24;0;;62;150056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:42:53;24;3333;;62;149875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:47:58;23;3333;;56;142375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:50:28;20;0;;54;159385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:52:59;20;0;;49;142562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:55:30;18;0;;48;152434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T01:58:00;17;3333;;45;151748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:00:31;19;0;;47;148138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:03:03;18;0;;47;156074
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:05:32;22;0;;57;151936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:08:04;20;3333;;51;146591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:13:06;21;3333;;52;146105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:15:36;21;0;;53;149982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:18:06;20;0;;54;155920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:20:39;25;0;;64;151164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:23:07;17;3333;;42;147378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:25:38;24;0;;59;146669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:28:08;13;0;;35;156735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:30:38;22;0;;56;150153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:33:08;20;3333;;51;150274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:35:39;22;0;;56;149434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:38:09;24;0;;61;148844
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:40:39;22;0;;55;147449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:43:09;20;3333;;52;154884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:45:41;22;0;;52;136423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:48:10;19;0;;53;164751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:50:40;20;0;;52;148715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:53:11;21;3333;;55;151813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:55:41;23;0;;58;148825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T02:58:11;27;0;;70;151866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:00:43;25;0;;64;149837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:03:12;27;3333;;65;143934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:05:42;22;0;;57;155385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:08:12;24;0;;60;148251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:10:42;15;0;;39;152637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:13:12;21;3333;;52;148277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:15:43;20;0;;51;148184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:18:13;23;0;;60;153827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:20:46;26;0;;64;143988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:23:15;18;3333;;47;150046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:25:46;15;0;;40;158670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:28:16;23;0;;57;142864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:30:46;22;0;;59;154558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:33:16;20;3333;;50;145473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:35:47;16;0;;41;153717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:38:18;19;0;;49;152573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:40:48;23;0;;61;154178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:43:18;22;3333;;55;148256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:45:49;23;0;;59;151415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:48:19;24;0;;60;149749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:50:49;20;0;;52;151009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:53:19;27;3333;;67;148191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:55:50;18;0;;47;150359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T03:58:20;25;0;;64;153125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:00:50;26;0;;66;149627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:03:21;15;3333;;39;150487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:05:51;25;0;;63;150165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:08:21;14;0;;37;150467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:10:53;26;0;;67;150443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:13:22;21;3333;;54;149024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:15:52;21;0;;54;150667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:18:22;18;0;;46;149846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:20:52;22;0;;54;146589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:23:22;28;3333;;72;152192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:25:54;20;0;;50;147177
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:28:28;22;0;;59;154591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:30:53;24;0;;62;151032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:33:24;16;3333;;41;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:35:54;24;0;;62;151317
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:38:24;20;0;;49;145549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:40:54;23;0;;61;153881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:43:24;18;3333;;46;150877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:45:55;21;0;;55;150527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:48:25;21;0;;52;145966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:50:55;22;0;;57;152906
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:53:26;27;3333;;69;149352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:55:56;21;0;;54;149163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T04:58:26;18;0;;47;152414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:00:57;24;0;;60;147933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:03:26;17;3333;;46;153513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:05:56;25;0;;62;146743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:08:26;22;0;;56;149968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:10:57;22;0;;57;150996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:13:28;23;3333;;60;151542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:16:00;20;0;;51;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:18:30;28;0;;69;142764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:20:59;18;0;;47;150548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:23:29;15;3333;;40;158605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:25:59;23;0;;56;142914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:28:29;26;0;;66;152211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:31:00;18;0;;48;155928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:33:30;26;0;;67;150306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:36:00;28;3333;;68;143954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:38:30;21;0;;57;156689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:41:01;23;0;;58;147683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:43:32;23;0;;58;148235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:46:02;22;3333;;54;145175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:48:32;22;0;;59;160323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:51:06;23;0;;58;145505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:53:33;25;0;;66;154940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:56:05;17;3333;;44;148413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T05:58:34;23;0;;59;151565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:01:05;24;0;;61;151160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:03:35;18;0;;46;151309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:06:05;26;3333;;64;147126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:08:36;18;0;;45;149805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:11:06;14;0;;37;152137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:13:36;22;0;;56;148371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:16:07;14;3333;;38;153001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:18:37;25;0;;64;149278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:21:10;14;0;;37;152519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:23:38;18;0;;45;147112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:26:09;24;3333;;64;154280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:28:39;19;0;;47;144989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:31:09;23;0;;53;136440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:33:39;20;0;;56;166037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:36:12;19;3333;;50;151563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:38:40;20;0;;51;146824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:41:10;26;0;;65;146238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:43:40;18;0;;49;157152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:46:10;19;3333;;49;152243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:48:44;20;0;;49;146416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:51:11;19;0;;48;146542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:53:41;17;0;;47;158527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:56:15;25;3333;;63;149208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T06:58:42;20;0;;52;150376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:01:13;20;0;;51;151935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:03:43;19;0;;48;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:06:13;19;3333;;48;151315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:08:43;18;0;;45;147137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:11:14;20;0;;51;152843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:13:44;25;0;;61;145988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:16:15;24;3333;;62;149024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:18:45;26;0;;66;149559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:21:16;18;0;;47;151068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:23:45;23;0;;61;156699
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:26:15;30;3333;;75;149516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:28:46;22;0;;56;149488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:31:16;16;0;;42;149740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:33:49;26;0;;66;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:36:21;21;3333;;55;150640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:38:47;25;0;;64;151242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:41:18;20;0;;51;147869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:43:56;20;0;;51;151181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:46:20;22;3333;;56;152497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:48:49;23;0;;57;146560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:51:19;27;0;;69;151702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:53:50;20;0;;51;152377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:56:19;17;3333;;43;148694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T07:58:50;22;0;;57;151402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:01:19;19;0;;47;147408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:03:52;21;0;;53;150328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:06:19;27;3333;;69;151601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:08:50;18;0;;45;145684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:11:21;23;0;;57;143078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:13:50;17;0;;37;128058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:16:21;19;3333;;59;182726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:18:51;15;0;;38;145455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:21:24;26;0;;70;157971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:23:55;28;0;;72;150224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:26:23;23;3333;;58;150659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:28:53;21;0;;54;148830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:31:27;20;0;;48;143312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:33:56;20;0;;54;157599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:36:25;17;3333;;44;148840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:38:55;25;0;;63;150984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:41:25;18;0;;47;152457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:43:55;19;0;;47;143109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:46:26;23;3333;;58;151100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:48:56;22;0;;59;156462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:51:26;24;0;;61;151406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:54:00;15;0;;38;148731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:56:27;26;3333;;66;149586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T08:58:57;16;0;;42;151855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:01:28;26;0;;65;146554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:03:59;20;0;;49;145170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:06:29;19;3333;;49;149036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:08:59;23;0;;63;160140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:11:33;22;0;;56;149608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:14:00;19;0;;49;149570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:16:30;20;0;;52;150363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:19:01;25;3333;;64;149948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:21:31;27;0;;69;152434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:24:01;16;0;;41;148400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:26:31;23;0;;61;152605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:29:02;18;3333;;44;144318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:31:34;19;0;;49;150132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:34:02;17;0;;44;154816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:36:33;19;0;;50;150913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:39:06;19;3333;;49;150950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:41:46;21;0;;54;147868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:44:03;24;0;;63;154113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:46:34;20;0;;50;143520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:49:06;20;3333;;53;157710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:51:47;20;0;;52;150630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:54:10;24;0;;62;150198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:56:37;26;0;;67;151153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T09:59:11;24;3333;;61;150924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:01:38;22;0;;57;149964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:04:12;17;0;;43;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:06:39;24;0;;61;150926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:09:12;20;3333;;47;136559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:11:40;24;0;;66;163888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:14:10;25;0;;64;150216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:16:40;20;0;;52;149816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:19:11;24;3333;;60;146504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:21:42;19;0;;50;155073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:24:13;21;0;;51;143770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:26:42;17;0;;46;157013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:29:17;22;3333;;56;150713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:34:18;20;3333;;44;131228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:36:46;19;0;;56;169652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:39:20;23;0;;60;151089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:41:47;17;0;;45;150775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:44:24;20;3333;;51;150348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:46:51;18;0;;44;146306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:49:18;19;0;;50;154563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:51:49;22;0;;52;141128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:54:19;21;3333;;52;147109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:56:58;25;0;;68;157937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T10:59:28;14;0;;36;151161
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:01:51;21;0;;55;152671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:04:22;24;3333;;62;149153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:06:56;22;0;;57;149086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:09:22;24;0;;62;153620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:11:54;21;0;;54;151663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:14:26;17;3333;;42;144900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:16:54;24;0;;63;157285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:19:25;24;0;;61;147121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:22:16;26;0;;69;154228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:26:58;19;0;;48;145164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:32:02;16;0;;39;142787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:34:30;15;3333;;41;157968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:37:06;19;0;;47;146474
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:39:37;22;0;;59;156448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:42:01;28;0;;72;153350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:44:46;21;3333;;52;145962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:47:03;23;0;;59;152167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:49:33;23;0;;59;153184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:52:31;17;0;;43;150539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:54:36;22;3333;;54;143775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:57:03;18;0;;44;146301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T11:59:46;25;0;;67;157270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:02:04;23;0;;58;150574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:04:35;26;3333;;63;144611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:07:04;22;0;;59;157235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:09:36;22;0;;53;143649
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:12:06;15;0;;41;156039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:14:35;17;3333;;45;150981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:17:06;21;0;;54;151610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-11-21T12:19:38;17;0;;42;147532
