sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:00:19;63;145;;160;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:02:50;56;141;;142;149854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:07:56;62;152;;156;149612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:10:27;62;145;;155;149522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:12:56;62;144;;158;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:15:27;64;148;;158;147268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:17:57;62;149;;159;153586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:20:28;61;147;;155;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:23:00;60;146;;149;148771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:25:29;62;145;;159;151776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:28:02;64;146;;162;151360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:30:31;58;138;;146;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:33:01;63;143;;160;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:35:31;61;143;;154;149519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:38:02;60;138;;153;151567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:40:32;76;144;;191;149261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:43:03;62;140;;155;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:45:34;58;138;;147;151224
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:48:05;68;140;;174;151806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:50:34;58;139;;146;149239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:53:05;59;138;;150;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:55:35;55;134;;139;149596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T00:58:07;58;133;;147;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:00:40;63;141;;158;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:03:08;63;139;;160;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:05:37;54;137;;136;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:08:08;62;138;;158;150799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:10:38;53;136;;135;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:13:09;66;141;;164;148812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:15:39;58;142;;147;151879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:18:09;57;146;;145;150619
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:20:40;67;146;;169;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:23:11;57;147;;145;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:25:41;65;142;;165;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:28:12;58;139;;147;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:30:42;58;138;;144;148210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:33:14;68;144;;174;152764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:35:44;64;144;;162;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:38:15;58;141;;147;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:40:45;61;145;;154;149586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:43:15;58;142;;147;151862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:45:46;62;143;;154;148756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:48:17;52;142;;130;148193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:50:46;54;146;;140;152985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:53:17;55;148;;141;151660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:55:47;68;154;;172;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T01:58:18;60;152;;149;148945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:00:51;58;153;;149;152089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:03:19;59;159;;150;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:05:49;64;157;;159;148146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:08:20;56;153;;144;153271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:10:50;56;149;;141;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:13:21;61;153;;154;149410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:15:53;50;147;;127;149839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:18:22;64;154;;162;151714
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:20:53;60;156;;152;151917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:23:23;58;151;;145;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:25:54;61;156;;156;151458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:28:26;54;150;;137;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:30:59;66;160;;167;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:33:26;60;159;;153;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:35:56;61;157;;154;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:38:27;70;162;;177;151332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:40:57;55;155;;139;151365
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:43:28;62;158;;157;150692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:45:58;60;162;;152;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:48:28;55;158;;139;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:50:59;60;160;;152;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:53:29;59;161;;150;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:56:00;63;161;;159;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T02:58:30;65;162;;163;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:01:01;57;159;;145;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:03:31;68;165;;173;150907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:06:02;67;162;;168;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:08:32;61;163;;155;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:11:05;59;161;;148;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:13:34;66;166;;168;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:16:05;64;165;;162;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:18:35;68;165;;172;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:21:06;67;166;;168;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:23:36;56;160;;142;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:26:11;68;163;;173;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:28:37;68;166;;170;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:31:09;65;162;;164;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:33:38;57;161;;143;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:36:08;55;162;;137;148299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:38:40;65;166;;168;154197
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:41:13;56;162;;142;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:43:40;64;167;;160;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:46:11;69;167;;175;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:48:42;59;161;;149;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:51:11;67;169;;169;149551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:53:42;58;164;;145;148622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:56:13;56;165;;145;153029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T03:58:43;69;167;;174;149319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:01:18;57;163;;144;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:03:43;56;162;;141;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:06:13;71;168;;179;149589
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:08:44;62;163;;154;147495
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:11:14;70;164;;181;153731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:13:45;63;161;;157;148016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:16:15;55;159;;143;153351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:18:45;62;156;;156;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:21:15;67;164;;170;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:23:47;68;165;;169;148373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:26:16;55;156;;141;152389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:28:47;63;163;;149;141036
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:31:17;61;161;;158;155205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:33:47;56;160;;143;152018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:36:18;69;167;;175;151406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:38:48;65;165;;165;151112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:41:18;58;160;;146;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:43:49;57;163;;142;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:46:19;64;163;;162;151127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:48:49;72;171;;180;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:51:20;62;165;;158;150938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:53:50;57;165;;143;150399
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:56:20;63;170;;159;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T04:58:51;55;164;;138;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:01:21;58;166;;147;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:03:53;66;168;;167;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:06:23;62;168;;157;151353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:08:53;58;169;;147;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:11:24;62;168;;154;148825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:13:55;58;166;;147;151705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:16:25;62;170;;156;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:18:59;64;168;;163;151725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:21:25;54;165;;135;148781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:23:56;57;166;;145;151620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:26:26;64;167;;160;148969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:28:57;61;169;;156;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:31:27;51;163;;128;149938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:33:57;63;168;;162;152210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:36:28;66;172;;164;148936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:38:58;63;173;;160;151501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:41:29;63;170;;155;146729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:43:59;53;167;;135;151808
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:46:29;60;169;;153;152079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:49:00;58;169;;147;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:51:30;53;167;;135;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:54:01;61;171;;153;148530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:56:31;60;174;;153;152296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T05:59:03;56;168;;141;149142
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:01:32;68;178;;172;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:04:02;48;171;;121;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:06:33;59;177;;149;150774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:09:04;52;172;;131;148913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:11:34;61;173;;157;152795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:14:08;54;174;;136;149095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:16:36;61;177;;156;152601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:19:06;62;175;;156;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:21:37;63;177;;160;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:24:07;59;173;;149;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:26:38;60;176;;152;151118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:29:08;58;174;;146;149594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:31:41;60;174;;152;151304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:34:10;59;174;;149;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:36:40;63;174;;161;151630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:39:11;64;173;;161;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:41:40;58;170;;146;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:44:11;63;173;;159;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:46:42;54;168;;137;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:49:12;52;167;;131;150515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:51:42;56;171;;142;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:54:14;58;175;;147;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:56:43;69;177;;172;148315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T06:59:13;61;175;;156;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:01:44;63;180;;161;151634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:04:14;60;177;;150;149684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:06:44;68;180;;172;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:09:16;63;182;;160;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:11:45;53;179;;135;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:14:16;58;181;;148;150531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:16:46;59;180;;145;147321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:19:16;68;188;;175;152174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:21:46;54;183;;137;150720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:24:17;61;186;;155;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:26:48;63;191;;161;150963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:29:18;64;193;;161;148819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:31:48;64;188;;160;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:34:20;61;189;;156;151952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:36:49;60;192;;151;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:39:20;59;190;;148;148943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:41:50;64;197;;161;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:44:20;61;203;;153;148784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:46:51;45;192;;117;153467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:51:56;66;208;;164;147817
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:54:27;75;209;;191;152793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:56:57;65;205;;161;147395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T07:59:28;73;221;;188;153473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:01:58;54;191;;136;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:04:28;57;190;;144;149309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:06:59;51;194;;128;148292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:09:29;62;215;;160;153178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:12:05;64;227;;163;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:14:31;60;222;;152;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:17:00;58;213;;148;151099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:19:33;64;219;;160;148732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:22:01;58;215;;146;148604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:24:31;60;218;;155;153226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:27:05;66;220;;166;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:29:33;65;222;;166;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:32:04;61;227;;155;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:34:34;63;238;;158;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:37:04;66;244;;166;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:39:36;66;240;;166;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:42:06;57;236;;142;148807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:44:36;58;234;;149;153433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:47:07;64;252;;162;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:49:38;58;258;;147;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:52:07;54;307;;137;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:54:38;58;316;;148;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:57:09;65;330;;163;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T08:59:38;64;321;;162;149602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:02:09;62;293;;157;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:04:39;58;276;;144;148407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:07:10;71;276;;182;151724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:09:40;62;242;;156;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:12:11;73;228;;184;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:14:41;64;216;;161;149045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:17:11;59;214;;150;151844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:19:43;58;221;;148;150883
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:22:12;53;213;;133;149115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:24:43;57;213;;143;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:27:13;60;214;;152;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:29:43;60;213;;151;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:32:19;60;210;;150;148054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:34:45;64;214;;166;154607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:37:16;54;208;;136;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:39:48;62;212;;155;148919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:42:22;69;220;;175;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:45:00;61;217;;154;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:47:17;73;233;;181;148395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:49:47;56;232;;143;152585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:52:22;66;237;;168;150607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:54:50;64;245;;160;149527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:57:21;61;246;;154;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T09:59:51;60;251;;149;147698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:02:22;55;258;;140;152403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:04:49;69;252;;173;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:07:20;58;243;;146;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:09:50;59;252;;147;148450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:12:22;65;261;;167;153053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:14:53;67;247;;168;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:17:22;56;232;;143;151439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:19:54;66;238;;166;149568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:22:23;64;235;;162;151392
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:24:54;56;232;;140;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:27:26;56;248;;141;150102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:29:54;61;263;;154;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:32:28;74;256;;185;148718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:34:56;57;233;;146;152678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:37:28;58;264;;146;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:39:57;64;263;;161;148935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:42:27;66;238;;166;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:44:56;55;230;;138;148798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:47:26;56;229;;143;152631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:49:57;63;230;;158;148558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:52:27;61;236;;153;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:54:59;54;246;;138;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:57:28;67;255;;170;150181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T10:59:58;61;257;;153;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:02:28;55;262;;141;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:04:59;64;253;;164;151501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:07:31;68;237;;170;148269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:10:00;55;229;;140;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:12:31;57;232;;143;150217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:17:33;57;260;;145;150568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:20:08;73;248;;183;148750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:22:37;61;239;;157;153123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:25:10;56;233;;140;149459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:27:40;69;237;;175;151621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:30:16;55;229;;136;147715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:32:40;61;230;;155;152310
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:35:07;61;233;;155;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:37:36;66;234;;168;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:40:07;56;234;;142;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:42:37;65;240;;161;148446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:45:18;70;262;;177;151245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:52:53;61;290;;154;149751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:55:21;63;268;;159;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T11:57:55;62;276;;159;152439
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:00:22;56;260;;140;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:02:52;58;255;;148;151902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:05:23;59;261;;148;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:07:55;63;259;;158;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:10:25;63;252;;153;145273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:13:02;60;256;;156;153939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:15:24;59;251;;150;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-11-21T12:17:54;59;255;;150;150223
