sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2023-11-21T00:02:16;99513.90;;;10.23
34023;BMP280;20673;48.980;8.138;2023-11-21T00:04:42;99518.35;;;10.25
34023;BMP280;20673;48.980;8.138;2023-11-21T00:07:08;99520.79;;;10.23
34023;BMP280;20673;48.980;8.138;2023-11-21T00:09:35;99523.01;;;10.25
34023;BMP280;20673;48.980;8.138;2023-11-21T00:12:02;99521.84;;;10.25
34023;BMP280;20673;48.980;8.138;2023-11-21T00:14:29;99518.23;;;10.26
34023;BMP280;20673;48.980;8.138;2023-11-21T00:16:55;99515.12;;;10.24
34023;BMP280;20673;48.980;8.138;2023-11-21T00:19:21;99520.00;;;10.23
34023;BMP280;20673;48.980;8.138;2023-11-21T00:21:47;99508.89;;;10.23
34023;BMP280;20673;48.980;8.138;2023-11-21T00:24:13;99513.90;;;10.23
34023;BMP280;20673;48.980;8.138;2023-11-21T00:26:40;99512.40;;;10.22
34023;BMP280;20673;48.980;8.138;2023-11-21T00:29:06;99515.09;;;10.19
34023;BMP280;20673;48.980;8.138;2023-11-21T00:31:34;99516.01;;;10.21
34023;BMP280;20673;48.980;8.138;2023-11-21T00:34:04;99515.92;;;10.20
34023;BMP280;20673;48.980;8.138;2023-11-21T00:36:31;99518.41;;;10.19
34023;BMP280;20673;48.980;8.138;2023-11-21T00:38:58;99515.06;;;10.22
34023;BMP280;20673;48.980;8.138;2023-11-21T00:41:25;99507.85;;;10.24
34023;BMP280;20673;48.980;8.138;2023-11-21T00:43:54;99509.60;;;10.26
34023;BMP280;20673;48.980;8.138;2023-11-21T00:46:21;99508.61;;;10.27
34023;BMP280;20673;48.980;8.138;2023-11-21T00:48:47;99504.22;;;10.29
34023;BMP280;20673;48.980;8.138;2023-11-21T00:51:13;99507.09;;;10.32
34023;BMP280;20673;48.980;8.138;2023-11-21T00:53:39;99508.13;;;10.31
34023;BMP280;20673;48.980;8.138;2023-11-21T00:56:06;99505.11;;;10.34
34023;BMP280;20673;48.980;8.138;2023-11-21T00:58:34;99505.14;;;10.32
34023;BMP280;20673;48.980;8.138;2023-11-21T01:01:01;99506.26;;;10.32
34023;BMP280;20673;48.980;8.138;2023-11-21T01:03:28;99508.97;;;10.33
34023;BMP280;20673;48.980;8.138;2023-11-21T01:05:54;99503.39;;;10.29
34023;BMP280;20673;48.980;8.138;2023-11-21T01:08:20;99502.72;;;10.28
34023;BMP280;20673;48.980;8.138;2023-11-21T01:10:47;99508.20;;;10.27
34023;BMP280;20673;48.980;8.138;2023-11-21T01:13:14;99509.30;;;10.24
34023;BMP280;20673;48.980;8.138;2023-11-21T01:15:41;99511.51;;;10.26
34023;BMP280;20673;48.980;8.138;2023-11-21T01:18:07;99510.39;;;10.26
34023;BMP280;20673;48.980;8.138;2023-11-21T01:20:36;99513.39;;;10.28
34023;BMP280;20673;48.980;8.138;2023-11-21T01:23:02;99515.83;;;10.25
34023;BMP280;20673;48.980;8.138;2023-11-21T01:25:28;99517.03;;;10.25
34023;BMP280;20673;48.980;8.138;2023-11-21T01:27:54;99518.07;;;10.25
34023;BMP280;20673;48.980;8.138;2023-11-21T01:30:20;99532.37;;;10.24
34023;BMP280;20673;48.980;8.138;2023-11-21T01:32:46;99528.18;;;10.24
34023;BMP280;20673;48.980;8.138;2023-11-21T01:35:12;99534.20;;;10.22
34023;BMP280;20673;48.980;8.138;2023-11-21T01:37:39;99532.18;;;10.26
34023;BMP280;20673;48.980;8.138;2023-11-21T01:40:06;99531.88;;;10.24
34023;BMP280;20673;48.980;8.138;2023-11-21T01:42:34;99529.72;;;10.21
34023;BMP280;20673;48.980;8.138;2023-11-21T01:45:01;99526.47;;;10.23
34023;BMP280;20673;48.980;8.138;2023-11-21T01:47:30;99519.61;;;10.20
34023;BMP280;20673;48.980;8.138;2023-11-21T01:49:56;99527.15;;;10.16
34023;BMP280;20673;48.980;8.138;2023-11-21T01:52:23;99526.85;;;10.08
34023;BMP280;20673;48.980;8.138;2023-11-21T01:54:49;99534.14;;;10.04
34023;BMP280;20673;48.980;8.138;2023-11-21T01:57:15;99527.36;;;10.02
34023;BMP280;20673;48.980;8.138;2023-11-21T01:59:43;99523.43;;;9.98
34023;BMP280;20673;48.980;8.138;2023-11-21T02:02:10;99526.97;;;9.94
34023;BMP280;20673;48.980;8.138;2023-11-21T02:04:37;99523.22;;;9.90
34023;BMP280;20673;48.980;8.138;2023-11-21T02:07:04;99523.12;;;9.89
34023;BMP280;20673;48.980;8.138;2023-11-21T02:09:31;99526.22;;;9.87
34023;BMP280;20673;48.980;8.138;2023-11-21T02:11:59;99530.62;;;9.88
34023;BMP280;20673;48.980;8.138;2023-11-21T02:14:26;99532.09;;;9.89
34023;BMP280;20673;48.980;8.138;2023-11-21T02:16:54;99533.25;;;9.89
34023;BMP280;20673;48.980;8.138;2023-11-21T02:19:29;99533.73;;;9.93
34023;BMP280;20673;48.980;8.138;2023-11-21T02:21:59;99533.11;;;9.94
34023;BMP280;20673;48.980;8.138;2023-11-21T02:24:26;99535.59;;;9.92
34023;BMP280;20673;48.980;8.138;2023-11-21T02:26:53;99537.65;;;9.90
34023;BMP280;20673;48.980;8.138;2023-11-21T02:29:20;99533.84;;;9.96
34023;BMP280;20673;48.980;8.138;2023-11-21T02:31:52;99535.93;;;9.99
34023;BMP280;20673;48.980;8.138;2023-11-21T02:34:21;99526.45;;;9.95
34023;BMP280;20673;48.980;8.138;2023-11-21T02:36:48;99528.72;;;9.95
34023;BMP280;20673;48.980;8.138;2023-11-21T02:39:18;99527.75;;;10.00
34023;BMP280;20673;48.980;8.138;2023-11-21T02:41:46;99526.78;;;10.02
34023;BMP280;20673;48.980;8.138;2023-11-21T02:44:12;99526.86;;;10.02
34023;BMP280;20673;48.980;8.138;2023-11-21T02:46:38;99524.25;;;10.02
34023;BMP280;20673;48.980;8.138;2023-11-21T02:49:05;99516.00;;;9.97
34023;BMP280;20673;48.980;8.138;2023-11-21T02:51:33;99519.28;;;9.98
34023;BMP280;20673;48.980;8.138;2023-11-21T02:54:02;99516.07;;;9.95
34023;BMP280;20673;48.980;8.138;2023-11-21T02:56:29;99519.89;;;9.95
34023;BMP280;20673;48.980;8.138;2023-11-21T02:58:56;99522.03;;;9.93
34023;BMP280;20673;48.980;8.138;2023-11-21T03:01:23;99520.20;;;9.93
34023;BMP280;20673;48.980;8.138;2023-11-21T03:03:52;99525.18;;;9.93
34023;BMP280;20673;48.980;8.138;2023-11-21T03:06:19;99522.40;;;9.93
34023;BMP280;20673;48.980;8.138;2023-11-21T03:08:46;99518.41;;;9.91
34023;BMP280;20673;48.980;8.138;2023-11-21T03:11:13;99516.44;;;9.89
34023;BMP280;20673;48.980;8.138;2023-11-21T03:13:42;99516.29;;;9.91
34023;BMP280;20673;48.980;8.138;2023-11-21T03:16:10;99512.50;;;9.89
34023;BMP280;20673;48.980;8.138;2023-11-21T03:18:39;99508.04;;;9.86
34023;BMP280;20673;48.980;8.138;2023-11-21T03:21:06;99508.12;;;9.86
34023;BMP280;20673;48.980;8.138;2023-11-21T03:23:36;99514.37;;;9.83
34023;BMP280;20673;48.980;8.138;2023-11-21T03:26:03;99513.12;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T03:28:30;99511.80;;;9.82
34023;BMP280;20673;48.980;8.138;2023-11-21T03:30:56;99508.29;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T03:33:22;99516.64;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T03:35:48;99521.45;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T03:38:15;99518.40;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T03:40:42;99520.87;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T03:43:08;99515.75;;;9.82
34023;BMP280;20673;48.980;8.138;2023-11-21T03:45:34;99516.26;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T03:48:00;99517.12;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T03:50:30;99516.14;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T03:52:57;99524.83;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T03:55:23;99524.79;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T03:57:51;99528.02;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T04:00:18;99530.28;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T04:02:46;99531.97;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T04:05:12;99534.44;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T04:07:38;99530.51;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T04:10:07;99530.20;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T04:12:37;99535.15;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T04:15:04;99533.35;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T04:17:30;99538.87;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T04:19:56;99539.29;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T04:22:22;99540.08;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T04:24:48;99542.70;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T04:27:15;99547.84;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T04:29:43;99548.06;;;9.71
34023;BMP280;20673;48.980;8.138;2023-11-21T04:32:09;99549.76;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T04:34:35;99550.61;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T04:37:01;99553.34;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T04:39:27;99554.54;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T04:41:53;99558.57;;;9.72
34023;BMP280;20673;48.980;8.138;2023-11-21T04:44:19;99557.02;;;9.71
34023;BMP280;20673;48.980;8.138;2023-11-21T04:46:45;99556.05;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T04:49:11;99559.62;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T04:51:38;99559.47;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T04:54:04;99564.82;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T04:56:31;99572.50;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T04:58:57;99570.29;;;9.81
34023;BMP280;20673;48.980;8.138;2023-11-21T05:01:23;99576.20;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T05:03:49;99579.48;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T05:06:15;99582.54;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T05:08:41;99577.44;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T05:11:08;99577.25;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T05:13:36;99582.01;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T05:16:03;99587.17;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T05:18:33;99584.08;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T05:21:00;99584.24;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T05:23:26;99589.59;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T05:25:52;99590.64;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T05:28:18;99586.76;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T05:30:44;99592.20;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T05:33:11;99594.69;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T05:35:37;99597.56;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T05:38:03;99602.90;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T05:40:29;99604.61;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T05:42:55;99604.12;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T05:45:22;99608.65;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T05:47:48;99613.67;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T05:50:16;99616.50;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T05:52:47;99622.36;;;9.81
34023;BMP280;20673;48.980;8.138;2023-11-21T05:55:14;99624.95;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T05:57:43;99624.01;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T06:00:13;99627.18;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T06:02:51;99627.18;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T06:05:21;99626.70;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T06:07:53;99633.62;;;9.79
34023;BMP280;20673;48.980;8.138;2023-11-21T06:10:21;99634.06;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T06:12:49;99637.36;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T06:15:16;99643.87;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T06:17:44;99645.54;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T06:20:12;99639.32;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T06:22:46;99639.43;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T06:25:13;99641.11;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T06:27:42;99644.75;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T06:30:10;99648.74;;;9.76
34023;BMP280;20673;48.980;8.138;2023-11-21T06:32:38;99650.94;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T06:35:07;99649.98;;;9.72
34023;BMP280;20673;48.980;8.138;2023-11-21T06:37:34;99654.85;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T06:40:00;99657.84;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T06:42:27;99663.50;;;9.72
34023;BMP280;20673;48.980;8.138;2023-11-21T06:44:54;99668.42;;;9.70
34023;BMP280;20673;48.980;8.138;2023-11-21T06:47:23;99665.41;;;9.72
34023;BMP280;20673;48.980;8.138;2023-11-21T06:49:53;99670.31;;;9.72
34023;BMP280;20673;48.980;8.138;2023-11-21T06:52:20;99674.34;;;9.69
34023;BMP280;20673;48.980;8.138;2023-11-21T06:54:48;99674.93;;;9.70
34023;BMP280;20673;48.980;8.138;2023-11-21T06:57:17;99677.48;;;9.71
34023;BMP280;20673;48.980;8.138;2023-11-21T06:59:44;99680.90;;;9.70
34023;BMP280;20673;48.980;8.138;2023-11-21T07:02:10;99681.14;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T07:04:37;99687.14;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T07:07:04;99692.76;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T07:09:30;99694.21;;;9.73
34023;BMP280;20673;48.980;8.138;2023-11-21T07:11:57;99699.32;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T07:14:23;99699.41;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T07:16:49;99704.31;;;9.74
34023;BMP280;20673;48.980;8.138;2023-11-21T07:19:15;99704.51;;;9.75
34023;BMP280;20673;48.980;8.138;2023-11-21T07:21:41;99712.50;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T07:24:08;99720.88;;;9.77
34023;BMP280;20673;48.980;8.138;2023-11-21T07:26:35;99722.42;;;9.78
34023;BMP280;20673;48.980;8.138;2023-11-21T07:29:03;99730.22;;;9.81
34023;BMP280;20673;48.980;8.138;2023-11-21T07:31:29;99731.00;;;9.80
34023;BMP280;20673;48.980;8.138;2023-11-21T07:33:56;99730.43;;;9.81
34023;BMP280;20673;48.980;8.138;2023-11-21T07:36:25;99735.22;;;9.84
34023;BMP280;20673;48.980;8.138;2023-11-21T07:38:51;99734.37;;;9.83
34023;BMP280;20673;48.980;8.138;2023-11-21T07:41:19;99738.33;;;9.83
34023;BMP280;20673;48.980;8.138;2023-11-21T07:43:46;99747.40;;;9.83
34023;BMP280;20673;48.980;8.138;2023-11-21T07:46:13;99746.36;;;9.82
34023;BMP280;20673;48.980;8.138;2023-11-21T07:48:40;99745.92;;;9.84
34023;BMP280;20673;48.980;8.138;2023-11-21T07:51:09;99748.50;;;9.84
34023;BMP280;20673;48.980;8.138;2023-11-21T07:53:36;99741.64;;;9.82
34023;BMP280;20673;48.980;8.138;2023-11-21T07:56:07;99751.78;;;9.84
34023;BMP280;20673;48.980;8.138;2023-11-21T07:58:37;99751.24;;;9.85
34023;BMP280;20673;48.980;8.138;2023-11-21T08:01:04;99759.08;;;9.84
34023;BMP280;20673;48.980;8.138;2023-11-21T08:03:31;99758.82;;;9.83
34023;BMP280;20673;48.980;8.138;2023-11-21T08:05:59;99761.11;;;9.87
34023;BMP280;20673;48.980;8.138;2023-11-21T08:08:26;99759.25;;;9.85
34023;BMP280;20673;48.980;8.138;2023-11-21T08:10:53;99763.51;;;9.88
34023;BMP280;20673;48.980;8.138;2023-11-21T08:13:27;99766.15;;;9.90
34023;BMP280;20673;48.980;8.138;2023-11-21T08:15:57;99774.58;;;9.94
34023;BMP280;20673;48.980;8.138;2023-11-21T08:18:31;99780.59;;;9.98
34023;BMP280;20673;48.980;8.138;2023-11-21T08:20:57;99780.85;;;10.03
34023;BMP280;20673;48.980;8.138;2023-11-21T08:23:23;99777.68;;;10.06
34023;BMP280;20673;48.980;8.138;2023-11-21T08:25:53;99779.40;;;10.12
34023;BMP280;20673;48.980;8.138;2023-11-21T08:28:20;99788.07;;;10.19
34023;BMP280;20673;48.980;8.138;2023-11-21T08:30:47;99794.91;;;10.24
34023;BMP280;20673;48.980;8.138;2023-11-21T08:33:14;99797.64;;;10.29
34023;BMP280;20673;48.980;8.138;2023-11-21T08:35:40;99802.61;;;10.34
34023;BMP280;20673;48.980;8.138;2023-11-21T08:38:06;99800.54;;;10.34
34023;BMP280;20673;48.980;8.138;2023-11-21T08:40:34;99807.29;;;10.37
34023;BMP280;20673;48.980;8.138;2023-11-21T08:43:01;99804.45;;;10.40
34023;BMP280;20673;48.980;8.138;2023-11-21T08:45:29;99806.22;;;10.43
34023;BMP280;20673;48.980;8.138;2023-11-21T08:47:55;99809.29;;;10.43
34023;BMP280;20673;48.980;8.138;2023-11-21T08:50:21;99816.73;;;10.47
34023;BMP280;20673;48.980;8.138;2023-11-21T08:52:48;99817.64;;;10.47
34023;BMP280;20673;48.980;8.138;2023-11-21T08:55:14;99814.28;;;10.48
34023;BMP280;20673;48.980;8.138;2023-11-21T08:57:43;99814.23;;;10.52
34023;BMP280;20673;48.980;8.138;2023-11-21T09:00:11;99814.70;;;10.53
34023;BMP280;20673;48.980;8.138;2023-11-21T09:02:39;99818.96;;;10.51
34023;BMP280;20673;48.980;8.138;2023-11-21T09:05:08;99818.65;;;10.53
34023;BMP280;20673;48.980;8.138;2023-11-21T09:07:36;99820.50;;;10.56
34023;BMP280;20673;48.980;8.138;2023-11-21T09:10:03;99822.42;;;10.61
34023;BMP280;20673;48.980;8.138;2023-11-21T09:12:29;99822.79;;;10.61
34023;BMP280;20673;48.980;8.138;2023-11-21T09:14:57;99825.42;;;10.62
34023;BMP280;20673;48.980;8.138;2023-11-21T09:17:23;99827.26;;;10.64
34023;BMP280;20673;48.980;8.138;2023-11-21T09:19:50;99827.31;;;10.70
34023;BMP280;20673;48.980;8.138;2023-11-21T09:22:17;99831.97;;;10.75
34023;BMP280;20673;48.980;8.138;2023-11-21T09:24:44;99832.87;;;10.79
34023;BMP280;20673;48.980;8.138;2023-11-21T09:27:10;99838.80;;;10.83
34023;BMP280;20673;48.980;8.138;2023-11-21T09:29:37;99843.73;;;10.92
34023;BMP280;20673;48.980;8.138;2023-11-21T09:32:06;99846.48;;;10.98
34023;BMP280;20673;48.980;8.138;2023-11-21T09:34:34;99850.37;;;11.07
34023;BMP280;20673;48.980;8.138;2023-11-21T09:37:03;99851.17;;;11.03
34023;BMP280;20673;48.980;8.138;2023-11-21T09:39:31;99852.62;;;11.06
34023;BMP280;20673;48.980;8.138;2023-11-21T09:47:22;99866.43;;;11.21
34023;BMP280;20673;48.980;8.138;2023-11-21T09:49:49;99865.72;;;11.21
34023;BMP280;20673;48.980;8.138;2023-11-21T09:52:22;99870.73;;;11.21
34023;BMP280;20673;48.980;8.138;2023-11-21T09:54:52;99872.83;;;11.27
34023;BMP280;20673;48.980;8.138;2023-11-21T09:57:24;99876.29;;;11.28
34023;BMP280;20673;48.980;8.138;2023-11-21T09:59:52;99875.45;;;11.25
34023;BMP280;20673;48.980;8.138;2023-11-21T10:02:27;99870.04;;;11.32
34023;BMP280;20673;48.980;8.138;2023-11-21T10:04:56;99875.85;;;11.37
34023;BMP280;20673;48.980;8.138;2023-11-21T10:07:24;99875.90;;;11.39
34023;BMP280;20673;48.980;8.138;2023-11-21T10:09:51;99873.50;;;11.40
34023;BMP280;20673;48.980;8.138;2023-11-21T10:12:18;99875.51;;;11.44
34023;BMP280;20673;48.980;8.138;2023-11-21T10:14:52;99873.93;;;11.53
34023;BMP280;20673;48.980;8.138;2023-11-21T10:17:24;99881.42;;;11.58
34023;BMP280;20673;48.980;8.138;2023-11-21T10:19:53;99876.91;;;11.55
34023;BMP280;20673;48.980;8.138;2023-11-21T10:22:21;99876.45;;;11.53
34023;BMP280;20673;48.980;8.138;2023-11-21T10:24:47;99875.29;;;11.55
34023;BMP280;20673;48.980;8.138;2023-11-21T10:27:14;99874.33;;;11.53
34023;BMP280;20673;48.980;8.138;2023-11-21T10:29:40;99878.10;;;11.53
34023;BMP280;20673;48.980;8.138;2023-11-21T10:32:07;99877.98;;;11.54
34023;BMP280;20673;48.980;8.138;2023-11-21T10:34:33;99880.00;;;11.58
34023;BMP280;20673;48.980;8.138;2023-11-21T10:37:10;99884.29;;;11.60
34023;BMP280;20673;48.980;8.138;2023-11-21T10:39:37;99889.72;;;11.60
34023;BMP280;20673;48.980;8.138;2023-11-21T10:42:08;99892.29;;;11.60
34023;BMP280;20673;48.980;8.138;2023-11-21T10:44:34;99890.54;;;11.65
34023;BMP280;20673;48.980;8.138;2023-11-21T10:47:00;99892.92;;;11.69
34023;BMP280;20673;48.980;8.138;2023-11-21T10:49:27;99898.40;;;11.75
34023;BMP280;20673;48.980;8.138;2023-11-21T10:51:54;99894.72;;;11.79
34023;BMP280;20673;48.980;8.138;2023-11-21T10:54:22;99898.79;;;11.77
34023;BMP280;20673;48.980;8.138;2023-11-21T10:56:57;99905.20;;;11.76
34023;BMP280;20673;48.980;8.138;2023-11-21T10:59:28;99905.22;;;11.72
34023;BMP280;20673;48.980;8.138;2023-11-21T11:01:58;99904.61;;;11.67
34023;BMP280;20673;48.980;8.138;2023-11-21T11:04:27;99905.79;;;11.64
34023;BMP280;20673;48.980;8.138;2023-11-21T11:07:02;99915.69;;;11.62
34023;BMP280;20673;48.980;8.138;2023-11-21T11:09:32;99916.83;;;11.59
34023;BMP280;20673;48.980;8.138;2023-11-21T11:12:01;99925.59;;;11.55
34023;BMP280;20673;48.980;8.138;2023-11-21T11:14:28;99919.29;;;11.34
34023;BMP280;20673;48.980;8.138;2023-11-21T11:16:55;99927.48;;;11.32
34023;BMP280;20673;48.980;8.138;2023-11-21T11:19:25;99927.81;;;11.21
34023;BMP280;20673;48.980;8.138;2023-11-21T11:22:19;99925.46;;;11.18
34023;BMP280;20673;48.980;8.138;2023-11-21T11:34:05;99923.37;;;11.22
34023;BMP280;20673;48.980;8.138;2023-11-21T11:36:44;99917.35;;;11.29
34023;BMP280;20673;48.980;8.138;2023-11-21T11:39:33;99916.83;;;11.39
34023;BMP280;20673;48.980;8.138;2023-11-21T11:42:03;99916.54;;;11.52
34023;BMP280;20673;48.980;8.138;2023-11-21T11:44:46;99920.15;;;11.51
34023;BMP280;20673;48.980;8.138;2023-11-21T11:47:26;99918.50;;;11.58
34023;BMP280;20673;48.980;8.138;2023-11-21T11:50:09;99920.61;;;11.65
34023;BMP280;20673;48.980;8.138;2023-11-21T11:52:45;99915.33;;;11.81
34023;BMP280;20673;48.980;8.138;2023-11-21T11:55:14;99917.31;;;11.93
34023;BMP280;20673;48.980;8.138;2023-11-21T11:57:43;99919.37;;;11.87
34023;BMP280;20673;48.980;8.138;2023-11-21T12:02:56;99915.33;;;12.15
34023;BMP280;20673;48.980;8.138;2023-11-21T12:05:23;99917.65;;;12.29
34023;BMP280;20673;48.980;8.138;2023-11-21T12:07:55;99919.08;;;12.05
34023;BMP280;20673;48.980;8.138;2023-11-21T12:10:28;99923.70;;;12.16
34023;BMP280;20673;48.980;8.138;2023-11-21T12:13:11;99927.11;;;12.27
34023;BMP280;20673;48.980;8.138;2023-11-21T12:15:39;99928.87;;;12.32
34023;BMP280;20673;48.980;8.138;2023-11-21T12:18:07;99932.93;;;12.71
34023;BMP280;20673;48.980;8.138;2023-11-21T12:20:34;99926.03;;;12.78
34023;BMP280;20673;48.980;8.138;2023-11-21T12:23:08;99923.50;;;13.01
34023;BMP280;20673;48.980;8.138;2023-11-21T12:25:35;99922.23;;;13.34
34023;BMP280;20673;48.980;8.138;2023-11-21T12:28:03;99924.34;;;13.55
34023;BMP280;20673;48.980;8.138;2023-11-21T12:30:33;99926.79;;;13.60
34023;BMP280;20673;48.980;8.138;2023-11-21T12:33:02;99929.08;;;13.66
34023;BMP280;20673;48.980;8.138;2023-11-21T12:35:33;99937.76;;;13.38
34023;BMP280;20673;48.980;8.138;2023-11-21T12:38:04;99934.29;;;13.28
34023;BMP280;20673;48.980;8.138;2023-11-21T12:40:32;99936.39;;;13.16
34023;BMP280;20673;48.980;8.138;2023-11-21T12:43:00;99937.39;;;13.09
34023;BMP280;20673;48.980;8.138;2023-11-21T12:45:30;99944.08;;;12.81
34023;BMP280;20673;48.980;8.138;2023-11-21T12:48:05;99944.28;;;12.67
34023;BMP280;20673;48.980;8.138;2023-11-21T12:50:37;99951.27;;;12.65
34023;BMP280;20673;48.980;8.138;2023-11-21T12:53:11;99951.37;;;12.42
34023;BMP280;20673;48.980;8.138;2023-11-21T12:55:44;99951.39;;;12.49
34023;BMP280;20673;48.980;8.138;2023-11-21T12:58:12;99948.42;;;12.42
34023;BMP280;20673;48.980;8.138;2023-11-21T13:00:45;99956.22;;;12.61
34023;BMP280;20673;48.980;8.138;2023-11-21T13:03:14;99955.24;;;12.75
34023;BMP280;20673;48.980;8.138;2023-11-21T13:05:47;99960.33;;;12.80
34023;BMP280;20673;48.980;8.138;2023-11-21T13:08:16;99958.54;;;12.78
34023;BMP280;20673;48.980;8.138;2023-11-21T13:10:46;99962.04;;;12.77
34023;BMP280;20673;48.980;8.138;2023-11-21T13:13:14;99962.31;;;12.62
34023;BMP280;20673;48.980;8.138;2023-11-21T13:15:52;99965.70;;;12.41
34023;BMP280;20673;48.980;8.138;2023-11-21T13:18:27;99966.31;;;12.38
34023;BMP280;20673;48.980;8.138;2023-11-21T13:20:57;99967.75;;;12.34
34023;BMP280;20673;48.980;8.138;2023-11-21T13:23:25;99968.64;;;12.35
34023;BMP280;20673;48.980;8.138;2023-11-21T13:25:55;99968.23;;;12.29
34023;BMP280;20673;48.980;8.138;2023-11-21T13:28:21;99972.80;;;12.36
34023;BMP280;20673;48.980;8.138;2023-11-21T13:30:49;99977.83;;;12.42
34023;BMP280;20673;48.980;8.138;2023-11-21T13:33:17;99979.21;;;12.58
34023;BMP280;20673;48.980;8.138;2023-11-21T13:35:45;99980.76;;;12.79
34023;BMP280;20673;48.980;8.138;2023-11-21T13:38:17;99980.37;;;12.73
