sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:00:25;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:02:58;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:05:27;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:07:57;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:10:25;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:12:55;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:15:23;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:17:53;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:20:22;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:22:51;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:25:18;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:27:47;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:30:16;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:32:44;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:35:13;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:37:44;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:40:16;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:42:46;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:45:15;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:47:43;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:50:12;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:52:40;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:55:11;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T00:57:39;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:00:09;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:02:44;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:05:13;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:07:41;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:10:10;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:12:40;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:15:10;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:17:38;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:20:08;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:22:38;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:25:06;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:27:37;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:30:06;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:32:36;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:35:06;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:37:36;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:40:05;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:42:41;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:45:10;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:47:39;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:50:09;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:52:39;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:55:08;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T01:57:37;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:00:08;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:02:42;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:05:11;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:07:41;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:10:10;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:12:41;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:15:13;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:17:48;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:20:17;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:22:51;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:25:22;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:28:16;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:30:53;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:33:25;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:35:55;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:38:27;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:40:58;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:43:26;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:45:54;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:48:22;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:50:52;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:53:20;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:55:52;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T02:58:22;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:00:50;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:03:18;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:05:47;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:08:15;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:10:43;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:13:14;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:15:43;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:18:11;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:20:39;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:23:09;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:25:37;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:28:06;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:30:36;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:33:05;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:35:34;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:38:03;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:40:31;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:42:59;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:45:27;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:47:57;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:50:27;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:52:55;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:55:24;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T03:57:55;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:00:24;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:02:53;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:05:23;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:07:52;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:10:21;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:12:49;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:15:17;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:17:46;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:20:14;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:22:45;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:25:14;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:27:44;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:30:15;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:32:43;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:35:11;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:37:39;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:40:11;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:42:39;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:45:08;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:47:38;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:50:08;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:52:37;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:55:09;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T04:57:37;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:00:07;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:02:36;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:05:10;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:07:40;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:10:11;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:12:42;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:15:13;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:17:42;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:20:11;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:22:40;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:25:11;6.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:27:44;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:30:14;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:32:42;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:35:11;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:37:42;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:40:13;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:42:42;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:45:12;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:47:41;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:50:09;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:52:42;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:55:12;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T05:57:42;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:00:12;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:02:45;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:05:13;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:07:42;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:10:12;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:12:40;6.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:15:10;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:17:40;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:20:11;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:22:42;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:25:12;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:27:44;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:30:15;6.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:32:45;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:35:17;6.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:37:46;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:40:21;6.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:42:53;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:45:22;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:47:50;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:50:19;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:52:47;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:55:17;6.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T06:57:47;6.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:00:17;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:02:46;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:05:14;6.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:07:42;6.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:10:10;6.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:12:39;6.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:15:10;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:17:39;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:20:09;6.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:22:37;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:25:06;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:27:37;6.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:30:13;6.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:32:42;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:35:14;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:37:43;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:40:15;6.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:42:43;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:45:14;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:47:42;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:50:11;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:52:40;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:55:08;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T07:57:37;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:00:06;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:02:38;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:05:09;7.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:07:38;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:10:08;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:12:38;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:15:10;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:17:40;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:20:10;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:22:39;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:25:09;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:27:39;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:30:09;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:32:40;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:35:12;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:37:42;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:40:11;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:42:44;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:45:14;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:47:48;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:50:23;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:52:54;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:55:25;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T08:57:56;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:00:28;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:03:00;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:05:29;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:07:57;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:10:25;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:12:55;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:15:26;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:17:55;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:20:24;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:22:53;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:25:22;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:27:53;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:30:26;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:32:54;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:35:25;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:37:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:40:23;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:42:55;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:45:28;7.56
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:47:59;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:50:30;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:53:08;7.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:55:47;7.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T09:58:16;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:00:45;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:03:14;7.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:05:46;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:08:16;7.69
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:10:46;7.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:13:18;7.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:15:50;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:18:20;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:20:51;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:23:21;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:25:50;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:28:20;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:30:52;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:33:27;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:36:03;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:38:41;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:41:11;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:43:45;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:46:16;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:48:43;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:51:14;8.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:53:44;8.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:56:14;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T10:58:48;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:01:20;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:03:51;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:06:23;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:09:00;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:11:29;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:13:59;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:16:33;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:19:02;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:21:42;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:24:26;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:27:04;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:29:40;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:32:16;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:34:54;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:37:25;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:39:55;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:42:25;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:44:57;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:47:26;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:52:46;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:55:18;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T11:57:50;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:00:22;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:03:07;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:05:36;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:08:08;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:10:37;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:13:08;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:15:37;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:18:06;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:20:35;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:23:13;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:25:44;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:28:15;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:30:45;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:33:20;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:36:06;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:38:39;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:41:09;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:43:38;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:46:07;8.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:48:38;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:51:10;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:53:46;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:56:22;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T12:58:55;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:01:30;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:03:59;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:06:32;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:09:08;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:11:49;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:14:20;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:17:01;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:19:32;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:22:01;8.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:24:42;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:27:12;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:29:42;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:32:10;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:34:39;8.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:37:11;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:39:40;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:42:12;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:44:43;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:47:14;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:49:42;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:52:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:54:54;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:57:29;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T13:59:56;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:02:27;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:05:03;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:07:36;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:10:18;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:12:49;8.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:15:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:17:48;8.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:20:18;8.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:22:47;8.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:25:19;8.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:27:50;8.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:30:19;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:32:49;8.00
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:35:21;7.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:37:53;7.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:40:27;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:43:01;7.88
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:45:34;7.81
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:48:03;7.75
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:50:38;7.63
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:53:13;7.50
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:55:45;7.44
24484;DS18B20;12643;51.620;7.548;2023-11-21T14:58:24;7.38
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:00:55;7.31
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:03:32;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:06:16;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:08:52;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:11:33;7.25
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:14:01;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:16:33;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:19:00;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:21:32;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:24:03;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:26:36;7.19
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:29:05;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:31:36;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:34:06;7.13
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:36:36;7.06
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:39:07;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:41:39;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:44:08;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:46:39;6.94
24484;DS18B20;12643;51.620;7.548;2023-11-21T15:49:09;6.94
