sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:02:01;100377.22;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:04:29;100387.84;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:06:57;100380.78;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:09:25;100386.00;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:11:54;100383.34;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:14:22;100391.25;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:16:50;100393.88;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:19:17;100388.53;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:21:45;100395.53;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:24:13;100390.22;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:26:41;100390.97;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:29:10;100404.22;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:31:38;100395.34;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:34:06;100406.75;;;16.48
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:36:34;100406.88;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:39:02;100417.72;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:41:32;100410.91;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:44:00;100406.69;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:46:30;100408.56;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:48:58;100414.78;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:51:25;100421.00;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:53:53;100427.22;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:56:21;100423.72;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T00:58:50;100428.97;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:01:19;100434.28;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:03:48;100436.03;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:06:16;100443.06;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:08:44;100447.38;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:11:13;100459.78;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:13:42;100456.19;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:16:11;100456.97;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:18:39;100460.53;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:21:09;100463.13;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:23:36;100472.75;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:26:04;100473.59;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:28:35;100470.00;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:31:03;100469.25;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:33:31;100472.97;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:35:59;100475.00;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:38:29;100477.81;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:40:57;100475.31;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:43:27;100478.84;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:45:56;100482.38;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:48:25;100477.13;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:50:53;100478.00;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:53:21;100484.16;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:55:51;100487.69;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T01:58:22;100489.44;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:00:50;100490.25;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:03:21;100498.19;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:05:49;100488.41;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:08:17;100501.63;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:10:45;100504.19;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:13:15;100508.56;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:15:44;100512.03;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:18:12;100512.94;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:20:41;100512.84;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:23:11;100517.19;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:25:39;100519.09;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:28:09;100519.28;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:30:39;100516.94;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:33:07;100512.75;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:35:35;100522.50;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:38:04;100521.66;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:40:34;100525.19;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:43:02;100528.75;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:45:32;100533.16;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:48:00;100534.06;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:50:29;100532.28;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:52:57;100532.13;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:55:27;100532.97;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T02:57:56;100528.53;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:00:24;100532.91;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:02:52;100533.75;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:05:21;100539.84;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:07:49;100532.75;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:10:18;100537.09;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:12:46;100539.69;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:15:15;100549.41;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:17:43;100549.34;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:20:11;100561.81;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:22:40;100560.31;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:25:08;100557.91;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:27:38;100561.66;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:30:07;100568.78;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:32:36;100572.31;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:35:04;100584.75;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:37:33;100590.09;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:40:01;100591.88;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:42:31;100595.41;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:44:58;100599.81;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:47:27;100608.56;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:49:56;100605.88;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:52:24;100605.81;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:54:53;100611.09;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:57:21;100610.16;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T03:59:49;100614.50;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:02:17;100623.28;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:04:45;100620.59;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:07:15;100623.19;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:09:43;100627.56;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:12:11;100625.75;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:14:38;100630.13;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:17:06;100632.19;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:19:34;100634.16;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:22:02;100643.25;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:24:32;100642.44;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:26:59;100645.16;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:29:27;100653.13;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:31:55;100659.34;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:34:23;100653.22;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:36:51;100665.56;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:39:19;100663.78;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:41:48;100673.50;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:44:16;100674.31;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:46:44;100683.09;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:49:12;100673.34;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:51:40;100675.97;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:54:08;100673.25;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:56:36;100677.59;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T04:59:06;100688.16;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:01:33;100684.53;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:04:03;100680.06;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:06:32;100688.84;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:09:00;100704.72;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:11:28;100709.28;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:13:56;100704.19;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:16:26;100705.31;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:18:55;100713.50;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:21:26;100715.31;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:23:56;100715.31;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:26:24;100720.66;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:28:52;100720.66;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:31:20;100720.72;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:33:49;100730.41;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:36:17;100729.53;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:38:45;100739.22;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:41:13;100740.94;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:43:41;100746.16;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:46:09;100754.09;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:48:37;100756.69;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:51:07;100754.88;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:53:35;100761.00;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:56:03;100768.00;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T05:58:31;100759.13;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:00:59;100761.75;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:03:27;100768.75;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:05:55;100774.00;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:08:24;100778.63;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:10:53;100782.34;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:13:22;100779.00;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:15:51;100782.72;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:18:19;100788.94;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:20:47;100788.94;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:23:15;100801.41;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:25:44;100799.66;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:28:12;100804.97;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:30:43;100812.94;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:33:12;100824.41;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:35:40;100819.06;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:38:08;100823.47;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:40:36;100834.91;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:43:05;100840.19;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:45:33;100837.16;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:48:02;100843.78;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:50:30;100836.97;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:52:58;100842.31;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:55:25;100849.44;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T06:57:53;100853.84;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:00:23;100855.56;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:02:51;100853.00;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:05:20;100854.09;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:07:48;100853.97;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:10:16;100860.31;;;16.52
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:12:44;100851.88;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:15:12;100852.91;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:17:41;100863.63;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:20:10;100862.81;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:22:39;100858.44;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:25:07;100859.28;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:27:36;100864.59;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:30:04;100868.13;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:32:34;100876.91;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:35:03;100876.03;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:37:31;100886.66;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:39:59;100887.47;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:42:28;100895.88;;;16.48
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:44:56;100895.16;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:47:24;100889.00;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:49:54;100887.28;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:52:23;100891.72;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:54:51;100894.41;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:57:19;100894.38;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T07:59:47;100888.34;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:02:15;100889.41;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:04:44;100888.72;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:07:12;100897.63;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:09:41;100911.03;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:12:10;100911.88;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:14:38;100920.81;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:17:07;100921.69;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:19:36;100923.47;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:22:04;100912.88;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:24:34;100927.00;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:27:04;100926.97;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:29:33;100934.94;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:32:02;100939.34;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:34:31;100936.63;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:37:00;100937.44;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:39:28;100935.66;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:41:57;100941.78;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:44:26;100936.44;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:46:54;100938.19;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:49:22;100942.13;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:51:49;100950.09;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:54:17;100958.22;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:56:46;100953.78;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T08:59:14;100944.28;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:01:44;100949.72;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:04:12;100952.41;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:06:40;100956.94;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:09:08;100969.38;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:11:36;100973.84;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:14:04;100977.47;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:16:32;100996.06;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:19:01;100997.78;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:21:32;100997.78;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:24:00;100994.22;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:26:29;101004.84;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:28:57;101003.88;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:31:25;101010.13;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:33:54;101016.28;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:36:25;101014.47;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:38:54;101019.75;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:41:23;101021.47;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:43:54;101023.25;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:46:22;101022.28;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:48:52;101025.06;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:51:20;101023.44;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:53:51;101028.03;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:56:20;101023.72;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T09:58:51;101023.78;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:01:19;101030.00;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:03:48;101038.88;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:06:16;101035.41;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:08:46;101032.78;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:11:20;101035.44;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:13:48;101032.78;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:16:18;101038.91;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:18:48;101036.22;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:21:17;101041.53;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:23:45;101047.69;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:26:13;101039.69;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:28:57;101043.16;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:31:26;101036.91;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:33:54;101045.72;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:36:26;101048.34;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:38:54;101051.84;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:41:23;101050.00;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:43:53;101053.63;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:46:22;101053.78;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:48:52;101061.88;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:51:22;101061.13;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:53:51;101061.16;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:56:19;101063.00;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T10:58:49;101069.22;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:01:18;101076.38;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:03:50;101077.25;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:06:21;101080.84;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:08:49;101079.88;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:11:17;101082.50;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:13:45;101084.25;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:16:13;101076.22;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:18:44;101083.25;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:21:19;101080.56;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:23:53;101086.69;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:26:28;101084.00;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:29:02;101096.38;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:31:37;101102.53;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:34:08;101106.91;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:36:46;101110.44;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:39:26;101109.63;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:41:55;101123.03;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:47:10;101120.56;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:49:54;101129.50;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:52:34;101130.38;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:55:02;101136.63;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T11:57:30;101138.38;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:00:12;101137.56;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:02:44;101147.28;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:05:12;101151.66;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:07:43;101159.63;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:10:13;101155.16;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:12:48;101161.34;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:15:16;101163.97;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-11-21T12:17:44;101171.84;;;15.97
