sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:00:08;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:02:36;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:05:03;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:07:30;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:09:57;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:12:24;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:14:51;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:17:18;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:19:46;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:22:13;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:24:40;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:27:07;1;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:29:35;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:32:03;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:34:31;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:36:58;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:39:25;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:41:53;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:44:20;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:46:47;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:49:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:51:41;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:54:08;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:56:36;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T00:59:04;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:01:31;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:03:59;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:06:26;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:08:54;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:11:22;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:13:50;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:16:19;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:18:46;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:21:14;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:23:43;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:26:11;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:28:39;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:31:07;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:33:40;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:36:12;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:38:41;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:41:09;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:43:37;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:46:05;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:48:34;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:51:03;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:53:31;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:56:00;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T01:58:28;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:00:58;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:03:27;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:05:55;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:08:23;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:10:50;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:13:19;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:15:46;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:18:14;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:20:42;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:23:09;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:25:37;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:28:06;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:30:34;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:33:03;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:35:31;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:37:59;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:40:28;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:42:56;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:45:25;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:47:53;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:50:22;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:52:50;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:55:19;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T02:57:48;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:00:17;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:02:45;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:05:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:07:42;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:10:11;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:12:39;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:15:09;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:17:37;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:20:06;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:22:36;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:25:05;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:27:34;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:30:03;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:32:33;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:35:01;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:37:30;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:39:58;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:42:27;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:44:55;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:47:23;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:49:52;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:52:20;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:54:47;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:57:15;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T03:59:43;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:02:10;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:04:38;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:07:05;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:09:33;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:12:01;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:14:28;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:16:56;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:19:24;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:21:51;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:24:19;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:26:46;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:29:14;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:31:42;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:34:09;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:36:37;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:39:04;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:41:32;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:43:59;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:46:27;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:48:55;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:51:23;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:53:50;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:56:19;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T04:58:47;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:01:15;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:03:43;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:06:11;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:08:38;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:11:06;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:13:34;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:16:01;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:18:29;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:20:57;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:23:25;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:25:52;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:28:20;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:30:47;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:33:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:35:42;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:38:09;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:40:37;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:43:05;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:45:33;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:48:00;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:50:28;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:52:55;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:55:23;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T05:57:50;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:00:18;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:02:46;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:05:14;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:07:41;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:10:10;4;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:12:38;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:15:06;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:17:35;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:20:03;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:22:30;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:24:58;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:27:25;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:29:51;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:32:19;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:34:47;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:37:14;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:39:42;4;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:42:10;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:44:37;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:47:05;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:49:32;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:51:59;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:54:26;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:56:54;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T06:59:21;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:01:49;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:04:17;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:06:44;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:09:12;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:11:39;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:14:06;5;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:16:33;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:19:00;5;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:21:29;5;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:23:56;4;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:26:22;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:28:50;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:31:19;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:33:47;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:36:15;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:38:42;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:41:09;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:43:37;5;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:46:04;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:48:31;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:51:00;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:53:29;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:55:57;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T07:58:25;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:00:52;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:03:19;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:05:46;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:08:14;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:10:41;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:13:12;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:15:39;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:18:06;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:20:33;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:23:01;6;5;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:25:29;4;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:27:56;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:30:22;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:32:49;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:35:17;5;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:37:44;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:40:12;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:42:40;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:45:07;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:47:36;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:50:03;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:52:30;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:54:57;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:57:24;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T08:59:50;4;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:02:18;4;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:04:45;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:07:12;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:09:39;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:12:06;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:14:35;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:17:03;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:19:30;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:21:56;4;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:24:23;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:26:50;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:29:17;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:31:44;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:34:11;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:36:39;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:39:07;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:41:40;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:44:13;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:46:44;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:49:16;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:51:48;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:54:20;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:56:49;4;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T09:59:17;6;5;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:01:45;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:04:13;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:06:41;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:09:09;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:11:38;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:14:08;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:16:38;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:19:06;5;4;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:21:41;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:24:09;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:26:37;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:29:06;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:31:34;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:34:18;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:36:46;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:39:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:41:43;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:44:11;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:46:40;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:49:14;3;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:51:42;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:54:11;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:56:39;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T10:59:09;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:01:38;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:04:06;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:06:34;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:09:02;1;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:11:30;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:13:58;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:16:26;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:18:55;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:21:26;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:24:09;4;3;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:26:47;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:29:25;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:32:02;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:34:39;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:37:13;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:39:41;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:42:11;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:44:48;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:47:23;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:49:56;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:52:41;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:55:11;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T11:57:45;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:00:15;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:02:44;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:05:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:07:44;4;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:10:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:12:44;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:15:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:17:44;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:20:13;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:22:42;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:25:11;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:27:38;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:30:06;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:32:36;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:35:04;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:37:32;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:40:01;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:42:28;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:45:18;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:47:48;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:50:18;3;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:52:46;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:55:15;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T12:57:44;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:00:12;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:02:49;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:05:23;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:07:51;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:10:18;2;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:12:45;3;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:15:13;1;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:17:41;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:20:09;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:22:36;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:25:04;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:27:31;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:29:58;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:32:26;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:34:54;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:37:21;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:39:48;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:42:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:44:42;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:47:10;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:49:36;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:52:04;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:54:32;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:56:59;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T13:59:26;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:01:53;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:04:21;3;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:06:55;2;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:09:23;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:11:50;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:14:18;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:16:45;2;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:19:13;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:21:40;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:24:08;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:26:36;1;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:29:02;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:31:30;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:33:57;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:36:25;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:38:52;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:41:20;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:43:47;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:46:14;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:48:41;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:51:09;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:53:36;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:56:03;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T14:58:30;1;1;
36511;PMS5003;74090;46.796;9.822;2023-11-21T15:00:58;4;2;
36511;PMS5003;74090;46.796;9.822;2023-11-21T15:03:26;0;0;
36511;PMS5003;74090;46.796;9.822;2023-11-21T15:05:54;2;0;
