sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:00:45;18.02;17.88;17.61;16.34;130.51;130.47;130.36;129.66;111.73;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:03:14;17.04;16.88;16.58;15.33;122.43;122.39;122.27;121.56;104.65;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:05:42;17.42;17.29;17.06;15.85;126.65;126.60;126.50;125.86;108.49;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:08:09;17.84;17.68;17.38;16.09;128.51;128.47;128.35;127.62;109.90;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:10:38;17.25;17.13;16.92;15.75;125.78;125.74;125.65;125.03;107.82;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:13:06;17.20;17.17;17.12;16.13;128.79;128.75;128.70;128.28;110.94;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:15:34;18.33;18.22;18.00;16.76;133.91;133.87;133.77;133.13;114.82;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:18:02;18.23;18.11;17.90;16.68;133.21;133.17;133.07;132.44;114.23;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:20:29;17.39;17.32;17.20;16.12;128.73;128.69;128.62;128.11;110.66;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:22:57;17.63;17.56;17.43;16.34;130.48;130.44;130.37;129.86;112.16;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:25:26;18.67;18.60;18.46;17.29;138.11;138.07;137.99;137.44;118.70;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:27:54;18.67;18.55;18.33;17.07;136.33;136.28;136.18;135.53;116.89;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:30:22;19.02;18.87;18.58;17.24;137.69;137.64;137.52;136.78;117.86;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:32:50;18.95;18.79;18.52;17.18;137.23;137.18;137.07;136.34;117.48;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:35:18;20.53;20.30;19.88;18.30;146.24;146.19;146.03;145.09;124.79;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:37:47;20.35;20.22;19.99;18.63;148.82;148.77;148.67;147.97;127.64;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:40:16;19.81;19.62;19.26;17.80;142.22;142.17;142.03;141.19;121.55;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:42:48;20.56;20.27;19.75;18.07;144.36;144.30;144.12;143.06;122.84;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:45:15;19.71;19.49;19.09;17.58;140.48;140.42;140.28;139.38;119.89;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:47:44;20.66;20.45;20.07;18.54;148.09;148.03;147.89;147.00;126.52;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:50:12;19.85;19.64;19.25;17.74;141.76;141.70;141.56;140.67;121.02;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:52:40;20.47;20.23;19.79;18.19;145.37;145.31;145.16;144.20;123.98;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:55:07;20.70;20.46;20.02;18.42;147.16;147.10;146.94;145.98;125.53;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T00:57:36;21.04;20.95;20.78;19.44;155.29;155.25;155.15;154.52;133.42;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:00:05;20.85;20.84;20.82;19.67;157.08;157.05;156.99;156.55;135.48;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:02:34;21.56;21.46;21.26;19.88;158.75;158.70;158.60;157.92;136.32;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:05:02;21.16;21.08;20.94;19.64;156.86;156.82;156.73;156.13;134.88;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:07:30;22.55;22.33;21.92;20.24;161.73;161.67;161.51;160.55;138.19;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:09:58;22.40;22.11;21.60;19.81;158.28;158.21;158.03;156.93;134.85;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:12:26;23.17;22.95;22.55;20.85;166.56;166.50;166.35;165.38;142.39;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:14:55;24.20;23.89;23.32;21.38;170.84;170.77;170.57;169.37;145.52;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:17:22;23.16;22.97;22.62;20.98;167.61;167.55;167.41;166.51;143.47;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:19:50;22.15;21.98;21.67;20.12;160.73;160.68;160.55;159.71;137.65;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:22:18;22.05;21.92;21.69;20.25;161.71;161.66;161.55;160.83;138.78;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:24:53;22.21;22.08;21.84;20.36;162.62;162.57;162.45;161.70;139.50;0.46
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:27:21;22.29;22.09;21.72;20.11;160.63;160.57;160.43;159.52;137.38;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:29:49;21.76;21.60;21.29;19.77;157.94;157.88;157.76;156.94;135.26;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:32:21;21.83;21.66;21.35;19.82;158.29;158.24;158.11;157.28;135.54;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:34:50;22.91;22.69;22.30;20.63;164.79;164.73;164.58;163.63;140.89;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:37:19;23.56;23.39;23.07;21.44;171.24;171.18;171.05;170.17;146.69;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:39:48;23.23;23.00;22.57;20.84;166.50;166.44;166.28;165.28;142.25;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:42:16;22.71;22.47;22.03;20.31;162.25;162.19;162.03;161.02;138.53;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:44:45;22.96;22.69;22.19;20.40;163.02;162.96;162.78;161.70;139.03;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:47:13;22.84;22.59;22.15;20.42;163.18;163.12;162.95;161.94;139.33;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:49:45;22.56;22.39;22.08;20.51;163.87;163.82;163.69;162.85;140.37;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:52:15;22.50;22.31;21.97;20.37;162.72;162.66;162.52;161.64;139.26;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:54:44;21.99;21.79;21.43;19.83;158.44;158.39;158.24;157.34;135.50;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:57:12;21.84;21.60;21.16;19.50;155.76;155.70;155.54;154.55;132.95;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T01:59:41;21.39;21.17;20.76;19.14;152.93;152.87;152.72;151.78;130.59;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:02:11;20.87;20.71;20.43;18.99;151.70;151.65;151.53;150.76;129.96;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:04:39;20.44;20.23;19.87;18.36;146.66;146.60;146.47;145.60;125.33;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:07:07;20.73;20.53;20.17;18.64;148.89;148.83;148.69;147.81;127.25;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:09:35;21.41;21.20;20.81;19.22;153.58;153.52;153.38;152.46;131.23;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:12:05;21.43;21.23;20.87;19.31;154.24;154.18;154.04;153.15;131.88;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:14:34;19.98;19.77;19.38;17.86;142.72;142.66;142.52;141.63;121.85;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:17:02;19.39;19.24;18.98;17.64;140.88;140.83;140.72;140.00;120.68;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:19:30;20.37;20.18;19.84;18.35;146.60;146.55;146.41;145.57;125.35;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:21:59;19.94;19.74;19.36;17.87;142.74;142.69;142.55;141.68;121.92;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:24:29;19.96;19.83;19.59;18.24;145.72;145.67;145.56;144.86;124.94;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:26:58;20.02;19.90;19.67;18.32;146.36;146.32;146.21;145.52;125.52;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:29:26;20.48;20.28;19.91;18.40;146.96;146.91;146.77;145.90;125.59;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:31:55;19.88;19.67;19.28;17.77;141.99;141.94;141.80;140.91;121.23;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:34:23;20.53;20.32;19.94;18.40;146.96;146.91;146.76;145.87;125.52;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:36:54;20.17;19.99;19.67;18.21;145.48;145.43;145.30;144.48;124.44;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:39:22;20.85;20.58;20.09;18.42;147.17;147.11;146.94;145.91;125.36;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:41:51;20.83;20.60;20.18;18.57;148.40;148.34;148.19;147.24;126.63;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:44:19;19.44;19.27;18.97;17.58;140.41;140.36;140.24;139.46;120.14;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:46:46;20.73;20.51;20.12;18.57;148.35;148.30;148.15;147.25;126.71;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:49:14;20.91;20.68;20.25;18.65;148.97;148.91;148.75;147.80;127.11;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:51:42;20.43;20.26;19.94;18.49;147.70;147.65;147.52;146.72;126.40;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:54:10;19.60;19.45;19.20;17.85;142.56;142.51;142.40;141.68;122.15;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:56:38;19.02;18.80;18.40;16.92;135.15;135.10;134.95;134.06;115.27;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T02:59:06;20.54;20.30;19.85;18.24;145.76;145.70;145.54;144.57;124.28;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:01:34;21.17;20.99;20.66;19.15;152.97;152.92;152.79;151.95;130.90;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:04:02;20.71;20.51;20.14;18.60;148.61;148.55;148.41;147.53;126.99;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:06:30;21.69;21.53;21.23;19.71;157.48;157.43;157.30;156.48;134.87;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:08:58;22.06;21.84;21.45;19.81;158.28;158.22;158.07;157.13;135.25;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:11:26;22.54;22.31;21.91;20.24;161.68;161.62;161.47;160.51;138.16;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:13:54;22.95;22.70;22.24;20.48;163.66;163.59;163.42;162.39;139.68;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:16:21;23.07;22.85;22.45;20.75;165.80;165.74;165.58;164.62;141.72;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:18:49;24.11;23.88;23.46;21.68;173.22;173.16;172.99;171.98;148.05;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:21:19;25.49;25.27;24.87;23.05;184.13;184.07;183.91;182.89;157.55;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:23:47;25.76;25.51;25.06;23.17;185.07;185.00;184.83;183.74;158.18;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:26:15;25.07;24.85;24.44;22.63;180.82;180.75;180.59;179.58;154.67;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:28:43;25.44;25.17;24.67;22.74;181.71;181.64;181.45;180.32;155.13;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:31:11;24.98;24.75;24.34;22.54;180.03;179.96;179.80;178.78;153.97;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:33:38;24.68;24.56;24.33;22.73;181.56;181.51;181.39;180.61;155.89;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:36:06;24.43;24.30;24.06;22.47;179.51;179.45;179.33;178.55;154.10;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:38:35;25.74;25.60;25.36;23.68;189.17;189.11;188.99;188.16;162.40;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:41:03;26.45;26.24;25.85;23.99;191.67;191.60;191.45;190.43;164.10;0.47
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:43:32;26.81;26.62;26.27;24.44;195.19;195.12;194.97;194.00;167.26;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:46:00;26.46;26.23;25.82;23.94;191.22;191.15;190.99;189.95;163.64;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:48:28;25.88;25.64;25.22;23.35;186.51;186.44;186.28;185.22;159.52;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:50:56;25.99;25.59;24.86;22.64;180.92;180.84;180.60;179.16;153.68;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:53:24;24.47;24.21;23.76;21.92;175.12;175.05;174.88;173.81;149.57;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:55:52;23.92;23.73;23.39;21.70;173.37;173.31;173.17;172.25;148.43;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T03:58:19;23.55;23.29;22.83;21.04;168.12;168.05;167.88;166.83;143.52;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:00:47;23.95;23.73;23.33;21.59;172.47;172.41;172.25;171.27;147.49;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:03:17;24.50;24.19;23.62;21.67;173.13;173.06;172.86;171.66;147.51;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:05:46;25.79;25.52;25.05;23.12;184.70;184.63;184.45;183.33;157.78;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:08:14;26.58;26.31;25.83;23.84;190.50;190.43;190.24;189.10;162.75;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:10:42;26.07;25.86;25.48;23.65;188.90;188.83;188.67;187.67;161.73;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:13:09;27.19;26.93;26.45;24.45;195.33;195.26;195.08;193.94;166.96;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:15:37;28.26;27.94;27.36;25.18;201.15;201.07;200.86;199.56;171.62;0.50
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:18:05;26.78;26.58;26.22;24.36;194.62;194.55;194.40;193.41;166.72;0.48
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:20:33;28.05;27.76;27.22;25.11;200.61;200.54;200.34;199.10;171.32;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:23:01;27.07;26.82;26.36;24.38;194.78;194.71;194.53;193.41;166.53;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:25:29;25.35;25.15;24.79;23.01;183.79;183.73;183.58;182.62;157.38;0.49
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:27:57;25.12;24.87;24.41;22.54;180.07;180.00;179.82;178.75;153.84;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:30:25;25.00;24.73;24.24;22.35;178.53;178.46;178.28;177.16;152.41;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:32:53;24.59;24.34;23.88;22.05;176.14;176.07;175.90;174.84;150.47;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:35:21;24.32;24.07;23.62;21.80;174.15;174.08;173.91;172.85;148.75;0.52
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:37:49;24.09;23.77;23.19;21.24;169.69;169.62;169.42;168.20;144.48;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:40:17;24.07;23.76;23.20;21.27;169.98;169.91;169.72;168.53;144.80;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:42:47;23.56;23.32;22.89;21.14;168.89;168.83;168.66;167.65;144.29;0.51
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:45:15;23.73;23.37;22.72;20.72;165.54;165.46;165.25;163.96;140.67;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:47:43;25.94;25.52;24.73;22.46;179.53;179.45;179.19;177.69;152.31;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:50:12;25.33;24.91;24.15;21.94;175.31;175.23;174.98;173.52;148.75;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:52:40;25.62;25.22;24.49;22.29;178.12;178.04;177.80;176.36;151.26;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:55:07;25.83;25.35;24.49;22.14;176.92;176.83;176.55;174.95;149.78;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T04:57:37;26.84;26.43;25.69;23.41;187.08;186.99;186.75;185.28;158.95;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:00:11;28.01;27.49;26.53;23.95;191.43;191.33;191.03;189.27;161.99;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:02:40;27.87;27.39;26.54;24.08;192.40;192.31;192.03;190.40;163.16;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:05:08;29.36;28.83;27.87;25.20;201.44;201.34;201.03;199.23;170.60;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:07:37;29.50;29.13;28.45;26.09;208.49;208.41;208.17;206.72;177.63;0.53
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:10:06;29.46;29.05;28.29;25.86;206.60;206.51;206.25;204.71;175.75;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:12:37;29.46;29.00;28.15;25.62;204.72;204.62;204.34;202.69;173.82;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:15:06;29.28;28.77;27.85;25.23;201.67;201.57;201.27;199.52;170.93;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:17:37;28.67;28.05;26.94;24.15;193.08;192.97;192.63;190.66;162.89;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:20:13;26.65;26.09;25.08;22.51;179.92;179.82;179.51;177.70;151.86;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:22:45;24.53;24.10;23.30;21.10;168.60;168.52;168.26;166.78;142.84;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:25:16;23.76;23.21;22.20;19.79;158.23;158.14;157.83;156.09;133.17;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:27:45;23.65;23.21;22.42;20.26;161.96;161.88;161.63;160.16;137.12;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:30:14;23.39;22.91;22.04;19.81;158.32;158.24;157.97;156.40;133.71;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:32:42;23.46;22.83;21.67;19.12;152.86;152.76;152.42;150.50;128.04;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:35:10;23.19;22.70;21.81;19.57;156.44;156.35;156.08;154.50;132.03;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:37:44;24.40;23.84;22.84;20.40;163.12;163.02;162.72;160.96;137.40;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:40:13;24.38;23.71;22.48;19.80;158.36;158.25;157.89;155.86;132.56;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:42:41;24.83;24.10;22.77;19.96;159.64;159.53;159.14;156.98;133.33;0.60
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:45:09;25.57;24.93;23.78;21.12;168.85;168.74;168.40;166.44;141.85;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:47:42;24.74;24.09;22.90;20.25;161.94;161.83;161.49;159.50;135.79;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:50:13;25.96;25.44;24.49;22.04;176.13;176.04;175.74;174.03;148.82;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:52:46;25.34;24.79;23.81;21.34;170.59;170.50;170.19;168.44;143.91;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:55:15;25.53;24.89;23.74;21.08;168.52;168.41;168.07;166.11;141.56;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T05:57:44;25.97;25.34;24.20;21.53;172.15;172.04;171.70;169.75;144.74;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:00:12;27.09;26.49;25.40;22.72;181.61;181.50;181.17;179.25;153.06;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:02:52;30.22;29.21;27.38;23.71;189.70;189.55;189.03;186.13;157.59;0.62
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:05:22;30.07;29.16;27.51;24.06;192.46;192.33;191.85;189.18;160.59;0.60
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:07:52;30.02;29.24;27.84;24.67;197.23;197.11;196.69;194.33;165.53;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:10:25;30.04;29.22;27.74;24.48;195.77;195.64;195.21;192.75;164.01;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:12:53;32.15;31.31;29.79;26.36;210.80;210.66;210.21;207.66;176.83;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:15:21;33.29;32.30;30.50;26.71;213.62;213.47;212.95;210.02;178.34;0.60
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:17:50;33.22;32.40;30.90;27.44;219.38;219.25;218.80;216.25;184.31;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:20:20;35.99;34.87;32.84;28.64;229.08;228.91;228.33;225.06;190.91;0.60
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:22:50;34.81;33.92;32.31;28.65;229.04;228.90;228.42;225.71;192.28;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:25:19;32.78;32.05;30.74;27.51;219.93;219.80;219.40;217.10;185.40;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:27:47;33.68;32.79;31.18;27.57;220.46;220.31;219.84;217.14;184.85;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:30:16;34.24;33.30;31.60;27.86;222.77;222.62;222.13;219.30;186.55;0.60
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:32:47;32.77;32.15;31.03;28.01;223.84;223.72;223.37;221.29;189.39;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:35:15;31.65;31.01;29.85;26.85;214.59;214.48;214.12;212.02;181.29;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:37:44;33.28;32.60;31.37;28.20;225.45;225.32;224.94;222.73;190.43;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:40:16;35.03;34.14;32.52;28.83;230.51;230.36;229.88;227.15;193.51;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:42:46;33.84;33.24;32.15;29.11;232.68;232.56;232.22;230.17;197.14;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:45:15;32.52;31.98;30.99;28.14;224.86;224.75;224.43;222.54;190.74;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:47:43;32.99;32.54;31.73;29.05;232.10;232.00;231.73;230.05;197.57;0.55
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:50:12;32.61;32.05;31.04;28.16;225.02;224.91;224.59;222.67;190.80;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:52:40;33.16;32.56;31.48;28.49;227.68;227.57;227.23;225.20;192.86;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:55:09;32.37;31.86;30.94;28.17;225.13;225.02;224.72;222.92;191.20;0.56
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T06:57:37;32.22;31.71;30.80;28.04;224.07;223.96;223.66;221.87;190.29;0.54
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:00:05;33.61;33.02;31.94;28.93;231.20;231.08;230.74;228.71;195.91;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:02:36;34.08;33.30;31.87;28.45;227.43;227.30;226.87;224.40;191.50;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:05:05;34.56;33.89;32.68;29.47;235.54;235.41;235.04;232.82;199.20;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:07:33;35.16;34.40;33.04;29.62;236.78;236.64;236.23;233.81;199.76;0.57
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:10:03;34.17;33.36;31.88;28.40;227.04;226.91;226.47;223.93;191.00;0.58
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:12:32;33.56;32.70;31.13;27.58;220.49;220.35;219.89;217.25;185.04;0.59
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:15:01;36.73;35.52;33.33;28.92;231.33;231.15;230.53;227.04;192.32;0.62
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:17:29;35.51;34.29;32.08;27.72;221.78;221.60;220.98;217.49;184.03;0.61
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:19:58;36.65;35.38;33.07;28.54;228.32;228.13;227.48;223.85;189.33;0.61
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:22:26;38.37;36.87;34.15;29.06;232.51;232.30;231.55;227.36;191.56;0.64
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:24:53;41.74;39.60;35.72;29.18;233.69;233.42;232.37;226.67;188.75;0.66
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:27:23;39.57;37.72;34.37;28.52;228.38;228.14;227.23;222.23;185.92;0.65
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:29:50;41.79;39.68;35.83;29.32;234.81;234.54;233.50;227.84;189.83;0.66
69487;SPS30;56690;50.86778255;6.06625557;2023-11-21T07:32:18;42.64;40.21;35.80;28.63;229.42;229.12;227.94;221.56;183.32;0.69
