sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80579;SHT31;69939;52.402;6.608;2023-11-21T00:00:39;7.78;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:03:09;7.81;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:05:40;7.83;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:08:12;7.85;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:10:41;7.89;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:13:11;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:15:40;7.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:18:10;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:20:42;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:23:14;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:25:43;7.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:28:12;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:30:42;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:33:12;7.87;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:35:41;7.86;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:38:10;7.83;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:40:45;7.82;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:43:14;7.82;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:45:43;7.85;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:48:14;7.86;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:50:44;7.87;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:53:13;7.87;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:55:45;7.89;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T00:58:14;7.87;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:00:50;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:03:20;7.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:05:49;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:08:19;7.92;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:10:49;7.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:13:19;7.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:15:51;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:18:26;7.96;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:20:55;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:23:25;7.96;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:26:00;7.97;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:28:29;7.99;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:30:58;7.97;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:33:27;8.02;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:35:57;8.04;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:38:32;8.06;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:41:01;8.07;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:43:31;8.06;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:46:01;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:48:31;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:51:09;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:53:39;8.04;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:56:16;8.10;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T01:58:46;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:01:24;8.10;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:03:53;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:06:22;8.12;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:08:52;8.10;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:11:23;8.12;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:13:59;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:16:29;8.12;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:19:07;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:21:42;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:24:14;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:26:47;8.16;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:29:17;8.17;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:31:47;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:34:21;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:36:51;8.14;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:39:27;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:41:57;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:44:27;8.04;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:46:56;8.03;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:49:31;8.00;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:52:02;7.96;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:54:32;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:57:02;7.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T02:59:31;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:02:00;7.89;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:04:32;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:07:01;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:09:31;7.92;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:12:00;7.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:14:29;7.87;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:16:58;7.92;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:19:33;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:22:03;7.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:24:39;7.99;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:27:08;7.96;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:29:37;8.03;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:32:07;8.00;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:34:58;8.06;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:37:27;8.07;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:39:57;8.04;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:42:34;8.10;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:45:04;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:47:34;8.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:50:04;8.12;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:52:34;8.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:55:04;8.14;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T03:57:36;8.16;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:00:07;8.22;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:02:37;8.20;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:05:12;8.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:07:41;8.23;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:10:10;8.22;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:12:40;8.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:15:10;8.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:17:40;8.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:20:13;8.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:22:43;8.30;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:25:14;8.29;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:27:45;8.29;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:30:15;8.29;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:32:50;8.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:35:19;8.26;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:37:48;8.26;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:40:17;8.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:42:46;8.26;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:45:16;8.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:47:45;8.29;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:50:17;8.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:52:46;8.26;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:55:21;8.20;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T04:57:53;8.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:00:24;8.23;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:02:53;8.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:05:22;8.29;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:07:57;8.31;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:10:26;8.33;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:12:56;8.36;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:15:25;8.38;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:17:54;8.41;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:20:25;8.41;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:22:57;8.45;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:25:26;8.47;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:27:56;8.47;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:30:26;8.48;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:32:56;8.48;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:35:31;8.45;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:38:02;8.51;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:40:32;8.48;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:43:08;8.51;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:45:37;8.48;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:48:07;8.38;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:50:38;8.37;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:53:07;8.36;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:55:43;8.31;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T05:58:12;8.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:00:41;8.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:03:11;8.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:05:40;8.33;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:08:09;8.31;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:10:38;8.33;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:13:14;8.33;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:15:50;8.38;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:18:19;8.41;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:20:48;8.44;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:23:25;8.43;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:25:54;8.41;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:28:32;8.40;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:31:01;8.38;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:33:31;8.40;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:36:01;8.43;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:38:31;8.44;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:41:01;8.45;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:43:32;8.44;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:46:02;8.43;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:48:37;8.44;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:51:07;8.44;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:53:37;8.45;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:56:15;8.47;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T06:58:45;8.50;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:01:15;8.52;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:03:50;8.60;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:06:21;8.60;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:08:51;8.62;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:11:20;8.65;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:13:49;8.67;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:16:18;8.69;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:18:52;8.71;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:21:21;8.75;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:23:50;8.81;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:26:19;8.86;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:28:48;8.88;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:31:19;8.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:33:52;8.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:36:23;8.96;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:38:52;8.98;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:41:22;9.00;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:43:51;9.03;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:46:21;9.08;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:48:54;9.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:51:23;9.09;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:53:52;9.12;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:56:22;9.12;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T07:58:51;9.05;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:01:21;8.99;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:03:50;8.99;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:06:25;8.90;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:08:54;8.86;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:11:29;8.88;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:13:58;8.79;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:16:28;8.76;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:18:57;8.76;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:21:28;8.78;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:23:57;8.81;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:26:30;8.83;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:28:59;8.85;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:31:28;8.92;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:33:57;8.98;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:36:28;8.96;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:38:57;9.06;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:41:30;9.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:43:59;9.19;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:46:31;9.24;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:49:03;9.27;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:51:41;9.37;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:54:12;9.52;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:56:43;9.62;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T08:59:18;9.68;99.86
80579;SHT31;69939;52.402;6.608;2023-11-21T09:01:47;9.75;99.43
80579;SHT31;69939;52.402;6.608;2023-11-21T09:04:17;9.78;99.72
80579;SHT31;69939;52.402;6.608;2023-11-21T09:06:46;9.77;99.31
80579;SHT31;69939;52.402;6.608;2023-11-21T09:09:21;9.74;99.50
80579;SHT31;69939;52.402;6.608;2023-11-21T09:11:50;9.78;99.89
80579;SHT31;69939;52.402;6.608;2023-11-21T09:14:19;9.79;99.17
80579;SHT31;69939;52.402;6.608;2023-11-21T09:16:48;9.88;99.35
80579;SHT31;69939;52.402;6.608;2023-11-21T09:19:17;9.92;99.21
80579;SHT31;69939;52.402;6.608;2023-11-21T09:21:46;9.95;99.66
80579;SHT31;69939;52.402;6.608;2023-11-21T09:24:16;10.05;99.42
80579;SHT31;69939;52.402;6.608;2023-11-21T09:26:48;10.13;98.94
80579;SHT31;69939;52.402;6.608;2023-11-21T09:29:17;10.28;99.03
80579;SHT31;69939;52.402;6.608;2023-11-21T09:31:47;10.33;98.89
80579;SHT31;69939;52.402;6.608;2023-11-21T09:34:22;10.32;98.29
80579;SHT31;69939;52.402;6.608;2023-11-21T09:36:51;10.33;98.48
80579;SHT31;69939;52.402;6.608;2023-11-21T09:39:21;10.33;98.17
80579;SHT31;69939;52.402;6.608;2023-11-21T09:41:59;10.29;98.24
80579;SHT31;69939;52.402;6.608;2023-11-21T09:44:36;10.26;98.14
80579;SHT31;69939;52.402;6.608;2023-11-21T09:47:20;10.32;98.60
80579;SHT31;69939;52.402;6.608;2023-11-21T09:49:53;10.42;98.48
80579;SHT31;69939;52.402;6.608;2023-11-21T09:52:29;10.49;98.02
80579;SHT31;69939;52.402;6.608;2023-11-21T09:55:07;10.40;97.62
80579;SHT31;69939;52.402;6.608;2023-11-21T09:57:42;10.33;98.03
80579;SHT31;69939;52.402;6.608;2023-11-21T10:00:13;10.25;98.00
80579;SHT31;69939;52.402;6.608;2023-11-21T10:02:49;10.25;98.61
80579;SHT31;69939;52.402;6.608;2023-11-21T10:05:28;10.22;98.26
80579;SHT31;69939;52.402;6.608;2023-11-21T10:07:59;10.22;98.16
80579;SHT31;69939;52.402;6.608;2023-11-21T10:10:30;10.26;98.17
80579;SHT31;69939;52.402;6.608;2023-11-21T10:13:03;10.46;98.48
80579;SHT31;69939;52.402;6.608;2023-11-21T10:15:34;10.67;97.72
80579;SHT31;69939;52.402;6.608;2023-11-21T10:18:04;10.99;98.29
80579;SHT31;69939;52.402;6.608;2023-11-21T10:20:38;11.25;96.80
80579;SHT31;69939;52.402;6.608;2023-11-21T10:23:14;11.33;95.19
80579;SHT31;69939;52.402;6.608;2023-11-21T10:25:44;11.40;95.23
80579;SHT31;69939;52.402;6.608;2023-11-21T10:28:14;11.36;95.64
80579;SHT31;69939;52.402;6.608;2023-11-21T10:30:43;11.26;95.08
80579;SHT31;69939;52.402;6.608;2023-11-21T10:33:13;11.16;95.81
80579;SHT31;69939;52.402;6.608;2023-11-21T10:35:43;11.05;95.73
80579;SHT31;69939;52.402;6.608;2023-11-21T10:38:19;10.95;96.12
80579;SHT31;69939;52.402;6.608;2023-11-21T10:40:50;10.88;96.02
80579;SHT31;69939;52.402;6.608;2023-11-21T10:43:24;10.78;96.06
80579;SHT31;69939;52.402;6.608;2023-11-21T10:45:58;10.71;96.57
80579;SHT31;69939;52.402;6.608;2023-11-21T10:48:28;10.59;96.67
80579;SHT31;69939;52.402;6.608;2023-11-21T10:50:57;10.54;97.02
80579;SHT31;69939;52.402;6.608;2023-11-21T10:53:31;10.46;97.01
80579;SHT31;69939;52.402;6.608;2023-11-21T10:56:02;10.37;97.11
80579;SHT31;69939;52.402;6.608;2023-11-21T10:58:37;10.36;97.37
80579;SHT31;69939;52.402;6.608;2023-11-21T11:01:08;10.32;97.66
80579;SHT31;69939;52.402;6.608;2023-11-21T11:03:40;10.28;97.59
80579;SHT31;69939;52.402;6.608;2023-11-21T11:06:12;10.17;97.61
80579;SHT31;69939;52.402;6.608;2023-11-21T11:08:46;10.13;97.95
80579;SHT31;69939;52.402;6.608;2023-11-21T11:11:15;10.03;98.41
80579;SHT31;69939;52.402;6.608;2023-11-21T11:13:44;9.95;98.75
80579;SHT31;69939;52.402;6.608;2023-11-21T11:16:15;9.78;99.23
80579;SHT31;69939;52.402;6.608;2023-11-21T11:18:45;9.68;99.51
80579;SHT31;69939;52.402;6.608;2023-11-21T11:21:25;9.58;99.79
80579;SHT31;69939;52.402;6.608;2023-11-21T11:24:28;9.48;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:27:18;9.48;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:30:05;9.38;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:32:46;9.41;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:35:29;9.34;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:38:03;9.29;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:40:45;9.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:43:25;9.02;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:45:55;8.93;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:48:26;8.89;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:51:02;8.95;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:53:39;8.98;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:56:26;9.00;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T11:58:59;9.03;99.96
80579;SHT31;69939;52.402;6.608;2023-11-21T12:01:33;9.13;99.99
80579;SHT31;69939;52.402;6.608;2023-11-21T12:04:24;9.18;99.63
80579;SHT31;69939;52.402;6.608;2023-11-21T12:07:01;9.26;99.77
80579;SHT31;69939;52.402;6.608;2023-11-21T12:09:42;9.37;98.84
80579;SHT31;69939;52.402;6.608;2023-11-21T12:12:26;9.50;98.91
80579;SHT31;69939;52.402;6.608;2023-11-21T12:15:00;9.50;97.68
80579;SHT31;69939;52.402;6.608;2023-11-21T12:17:35;9.57;97.63
80579;SHT31;69939;52.402;6.608;2023-11-21T12:20:06;9.58;98.31
80579;SHT31;69939;52.402;6.608;2023-11-21T12:22:42;9.67;97.96
80579;SHT31;69939;52.402;6.608;2023-11-21T12:25:16;9.74;97.69
80579;SHT31;69939;52.402;6.608;2023-11-21T12:27:48;9.75;97.24
80579;SHT31;69939;52.402;6.608;2023-11-21T12:30:19;9.78;97.07
80579;SHT31;69939;52.402;6.608;2023-11-21T12:32:53;9.74;96.65
80579;SHT31;69939;52.402;6.608;2023-11-21T12:35:25;9.61;96.22
80579;SHT31;69939;52.402;6.608;2023-11-21T12:37:56;9.54;96.33
80579;SHT31;69939;52.402;6.608;2023-11-21T12:40:26;9.52;96.11
80579;SHT31;69939;52.402;6.608;2023-11-21T12:42:55;9.44;95.49
80579;SHT31;69939;52.402;6.608;2023-11-21T12:45:29;9.41;95.76
80579;SHT31;69939;52.402;6.608;2023-11-21T12:48:04;9.37;95.89
80579;SHT31;69939;52.402;6.608;2023-11-21T12:50:39;9.37;95.29
80579;SHT31;69939;52.402;6.608;2023-11-21T12:53:10;9.41;95.52
80579;SHT31;69939;52.402;6.608;2023-11-21T12:55:43;9.40;94.41
80579;SHT31;69939;52.402;6.608;2023-11-21T12:58:22;9.34;93.23
80579;SHT31;69939;52.402;6.608;2023-11-21T13:00:57;9.34;92.89
80579;SHT31;69939;52.402;6.608;2023-11-21T13:03:32;9.34;92.57
80579;SHT31;69939;52.402;6.608;2023-11-21T13:06:01;9.40;92.35
80579;SHT31;69939;52.402;6.608;2023-11-21T13:08:33;9.36;91.72
80579;SHT31;69939;52.402;6.608;2023-11-21T13:11:06;9.44;92.31
80579;SHT31;69939;52.402;6.608;2023-11-21T13:13:35;9.50;92.53
80579;SHT31;69939;52.402;6.608;2023-11-21T13:16:05;9.50;92.68
80579;SHT31;69939;52.402;6.608;2023-11-21T13:18:41;9.51;93.03
80579;SHT31;69939;52.402;6.608;2023-11-21T13:21:10;9.44;92.48
80579;SHT31;69939;52.402;6.608;2023-11-21T13:23:40;9.44;92.25
80579;SHT31;69939;52.402;6.608;2023-11-21T13:26:11;9.41;92.19
80579;SHT31;69939;52.402;6.608;2023-11-21T13:28:41;9.33;91.83
80579;SHT31;69939;52.402;6.608;2023-11-21T13:31:11;9.34;92.91
80579;SHT31;69939;52.402;6.608;2023-11-21T13:33:55;9.33;92.49
80579;SHT31;69939;52.402;6.608;2023-11-21T13:36:36;9.36;92.48
80579;SHT31;69939;52.402;6.608;2023-11-21T13:39:07;9.36;91.88
80579;SHT31;69939;52.402;6.608;2023-11-21T13:41:41;9.41;91.67
80579;SHT31;69939;52.402;6.608;2023-11-21T13:44:13;9.47;90.17
80579;SHT31;69939;52.402;6.608;2023-11-21T13:46:52;9.46;90.00
80579;SHT31;69939;52.402;6.608;2023-11-21T13:49:25;9.44;90.52
80579;SHT31;69939;52.402;6.608;2023-11-21T13:51:57;9.43;90.76
80579;SHT31;69939;52.402;6.608;2023-11-21T13:54:32;9.34;89.49
80579;SHT31;69939;52.402;6.608;2023-11-21T13:57:04;9.30;88.97
80579;SHT31;69939;52.402;6.608;2023-11-21T13:59:33;9.30;89.55
80579;SHT31;69939;52.402;6.608;2023-11-21T14:02:03;9.36;90.04
80579;SHT31;69939;52.402;6.608;2023-11-21T14:04:42;9.37;90.17
80579;SHT31;69939;52.402;6.608;2023-11-21T14:07:20;9.36;90.28
80579;SHT31;69939;52.402;6.608;2023-11-21T14:10:00;9.20;90.20
80579;SHT31;69939;52.402;6.608;2023-11-21T14:12:29;9.19;90.07
80579;SHT31;69939;52.402;6.608;2023-11-21T14:14:59;9.13;90.31
80579;SHT31;69939;52.402;6.608;2023-11-21T14:17:30;9.12;90.02
80579;SHT31;69939;52.402;6.608;2023-11-21T14:20:06;9.08;89.78
80579;SHT31;69939;52.402;6.608;2023-11-21T14:22:41;9.12;90.21
80579;SHT31;69939;52.402;6.608;2023-11-21T14:25:12;9.03;88.66
80579;SHT31;69939;52.402;6.608;2023-11-21T14:27:43;9.00;90.33
80579;SHT31;69939;52.402;6.608;2023-11-21T14:30:18;8.92;87.56
80579;SHT31;69939;52.402;6.608;2023-11-21T14:32:48;8.83;86.61
80579;SHT31;69939;52.402;6.608;2023-11-21T14:35:19;8.88;87.47
80579;SHT31;69939;52.402;6.608;2023-11-21T14:37:51;8.85;86.60
80579;SHT31;69939;52.402;6.608;2023-11-21T14:40:21;8.83;87.28
80579;SHT31;69939;52.402;6.608;2023-11-21T14:42:50;8.79;87.46
