sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-11-21T00:01:42;38.81;35.36;48.95;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:04:08;38.14;35.41;59.53;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:06:34;39.07;35.91;54.78;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:08:59;39.96;36.43;54.63;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:11:26;39.72;36.09;54.11;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:13:52;41.76;35.57;52.34;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:16:17;41.26;35.46;54.63;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:18:44;39.01;35.66;47.38;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:21:12;38.12;34.96;48.66;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:23:38;38.10;35.65;56.31;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:26:04;38.04;35.49;47.29;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:28:30;37.81;35.45;41.83;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:30:56;38.71;35.58;48.75;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:33:22;37.99;34.09;48.85;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:35:47;37.88;35.12;46.03;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:38:13;38.00;35.77;46.82;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:40:39;38.03;35.48;58.50;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:43:05;37.86;35.70;49.17;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:45:31;40.07;35.50;66.65;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:47:57;37.07;34.98;45.31;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:50:23;37.44;35.05;50.37;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:52:49;37.59;35.47;41.48;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:55:17;38.08;35.47;43.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T00:57:43;37.90;35.65;51.94;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:00:10;38.86;35.70;58.08;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:02:46;39.11;36.26;63.28;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:05:13;39.24;35.58;57.38;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:07:39;38.05;35.13;61.21;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:10:05;37.86;35.43;50.82;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:12:35;38.36;35.21;66.32;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:15:04;37.82;35.39;50.76;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:17:33;37.20;35.03;46.53;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:20:03;38.65;35.18;46.45;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:22:32;37.58;34.82;61.17;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:24:58;37.23;35.13;49.67;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:27:23;37.33;35.04;51.09;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:29:49;37.58;34.50;51.63;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:32:19;37.09;35.06;49.91;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:34:44;36.92;34.93;44.21;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:37:10;37.41;35.17;52.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:39:37;37.77;35.40;58.54;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:42:05;37.01;35.01;46.03;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:44:31;37.10;35.09;50.21;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:46:57;37.12;34.89;53.27;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:49:23;37.25;35.08;46.38;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:51:51;37.94;35.38;42.81;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:54:19;37.21;34.74;55.19;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:56:47;37.55;35.16;43.74;;
186;Laerm;55473;48.800;9.002;2023-11-21T01:59:21;39.20;35.29;47.76;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:01:48;36.99;34.61;45.19;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:04:16;37.04;35.00;39.96;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:06:42;37.35;35.30;46.40;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:09:08;37.96;35.31;54.52;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:11:34;38.27;34.95;49.58;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:14:00;37.32;35.09;44.86;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:16:27;37.03;34.78;43.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:18:53;37.48;34.76;48.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:21:18;37.25;35.01;40.43;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:23:50;37.27;35.26;40.19;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:26:16;37.19;34.89;47.14;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:28:42;37.26;35.23;40.41;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:31:08;37.15;35.15;45.13;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:33:34;37.59;35.31;53.48;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:36:02;37.06;35.20;49.74;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:38:28;37.77;35.17;48.10;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:40:54;37.39;35.52;41.01;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:43:19;37.30;35.16;45.88;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:45:45;41.43;35.54;61.24;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:48:11;41.15;36.82;58.27;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:50:37;46.66;38.27;60.66;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:53:04;51.13;43.81;64.37;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:55:32;46.85;36.41;68.40;;
186;Laerm;55473;48.800;9.002;2023-11-21T02:58:01;40.56;35.84;67.50;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:00:27;39.90;35.25;69.44;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:02:55;40.03;35.66;62.12;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:05:21;39.14;35.62;64.71;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:07:47;38.17;35.36;60.99;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:10:13;46.76;35.77;67.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:12:40;47.17;39.21;70.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:15:07;44.30;37.49;68.36;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:17:33;43.36;37.23;65.37;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:20:01;42.66;36.50;68.06;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:22:29;42.29;36.50;61.49;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:24:55;42.04;35.71;64.19;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:27:21;40.24;35.61;68.85;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:29:48;41.09;35.40;62.61;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:32:14;41.96;37.87;60.25;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:34:58;40.77;37.98;59.04;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:37:24;42.02;38.07;65.65;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:39:51;42.29;37.53;65.05;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:42:17;45.32;38.26;60.35;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:44:43;44.03;38.89;68.40;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:47:09;47.81;42.32;64.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:49:34;49.44;42.40;69.22;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:52:00;46.96;39.62;68.55;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:54:26;45.77;38.18;68.11;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:56:52;44.88;38.78;65.04;;
186;Laerm;55473;48.800;9.002;2023-11-21T03:59:18;45.75;39.16;68.79;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:01:43;46.38;39.36;68.52;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:04:09;49.07;40.64;71.21;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:06:36;47.34;39.22;68.89;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:09:03;45.40;38.14;68.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:11:30;44.67;38.24;64.68;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:13:56;44.62;37.65;66.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:16:22;43.95;37.42;61.91;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:18:48;45.18;38.30;60.72;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:21:14;43.96;38.08;68.11;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:23:40;43.80;37.95;64.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:26:06;42.60;37.38;63.05;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:28:32;44.80;38.06;68.74;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:30:58;42.74;38.08;61.21;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:33:24;43.25;38.07;68.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:35:51;47.34;38.78;68.87;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:38:17;42.80;38.44;59.20;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:40:44;43.91;38.65;61.10;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:43:10;43.70;38.81;65.83;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:45:36;44.02;38.63;69.35;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:48:02;45.29;39.05;57.71;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:50:28;52.40;38.82;62.46;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:52:53;51.83;37.40;60.84;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:55:19;43.40;38.99;63.30;;
186;Laerm;55473;48.800;9.002;2023-11-21T04:57:45;50.27;39.35;66.95;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:00:13;43.75;39.70;60.61;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:02:40;47.17;39.77;58.40;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:05:07;45.86;39.94;63.33;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:07:36;43.51;39.51;60.02;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:10:03;43.90;39.75;64.81;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:12:31;44.57;39.71;54.48;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:15:05;46.46;39.75;60.98;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:17:33;51.73;40.70;65.51;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:20:00;45.68;41.11;55.05;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:22:29;44.29;40.27;59.06;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:24:56;45.71;41.35;61.84;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:27:22;45.74;41.62;56.34;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:29:47;45.09;40.86;59.00;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:32:13;45.02;40.62;54.42;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:34:39;45.28;40.56;61.73;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:37:05;43.31;39.92;56.77;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:39:31;48.52;40.83;62.58;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:41:57;47.66;40.86;60.18;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:44:25;43.67;39.18;64.16;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:46:51;43.03;39.33;53.97;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:49:17;45.77;39.81;61.62;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:51:47;48.15;40.56;58.35;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:54:13;44.24;40.36;57.31;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:56:39;47.13;40.71;71.41;;
186;Laerm;55473;48.800;9.002;2023-11-21T05:59:05;45.55;39.76;65.38;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:01:32;44.78;40.08;62.77;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:03:57;48.21;41.90;59.63;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:06:24;48.06;40.55;65.20;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:08:51;44.60;40.17;55.63;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:11:17;47.37;40.02;67.02;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:13:44;53.98;41.79;64.41;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:16:10;48.99;40.36;67.47;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:18:36;50.44;41.65;66.53;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:21:02;49.04;42.16;65.81;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:23:27;47.92;42.46;60.21;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:25:53;45.23;41.05;59.80;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:28:19;46.15;40.76;56.08;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:30:45;46.85;41.36;60.94;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:33:11;47.69;41.83;61.20;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:35:37;49.42;41.25;70.52;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:38:03;47.63;42.38;57.35;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:40:28;48.55;42.00;59.57;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:42:54;49.36;41.52;62.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:45:20;48.87;42.33;61.34;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:47:47;47.37;41.39;59.48;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:50:13;48.61;40.74;62.63;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:52:39;47.25;40.83;57.49;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:55:06;45.73;40.24;61.19;;
186;Laerm;55473;48.800;9.002;2023-11-21T06:57:34;47.28;40.48;70.72;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:00:00;46.92;42.78;59.65;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:02:25;47.09;41.02;62.88;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:04:52;47.48;40.92;64.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:07:18;46.57;41.06;68.03;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:09:45;47.28;40.27;63.85;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:12:11;49.46;39.64;63.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:14:37;47.52;40.56;60.87;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:17:04;47.65;41.07;56.93;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:19:30;47.85;42.21;58.76;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:21:56;47.62;43.32;57.02;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:24:22;47.03;42.12;56.61;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:26:50;48.46;43.88;68.24;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:29:16;47.90;42.57;62.27;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:31:42;46.40;41.10;62.38;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:34:08;45.69;40.94;57.79;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:36:34;44.62;41.23;61.85;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:39:00;44.93;41.74;57.91;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:41:27;45.25;41.45;59.60;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:43:55;45.28;40.64;55.84;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:46:21;45.77;41.19;59.89;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:48:48;47.31;42.25;56.73;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:51:13;45.67;42.13;59.05;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:53:39;47.17;42.81;57.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:56:08;47.03;42.19;59.33;;
186;Laerm;55473;48.800;9.002;2023-11-21T07:58:35;47.97;40.86;67.71;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:01:02;48.83;40.74;68.19;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:03:29;52.31;45.26;71.44;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:05:57;50.09;42.67;69.82;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:08:23;48.32;40.97;66.52;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:10:50;51.82;43.49;69.84;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:13:28;55.41;49.81;72.82;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:15:55;52.44;45.83;68.84;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:18:22;54.11;47.02;71.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:20:48;53.72;45.64;72.38;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:23:15;54.66;45.38;69.74;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:25:43;54.65;48.68;72.46;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:28:09;55.23;48.87;72.62;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:30:35;54.81;48.67;71.41;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:33:01;55.44;48.12;67.44;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:35:29;53.14;45.28;71.33;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:37:55;52.59;45.20;73.65;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:40:21;52.41;44.66;71.32;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:42:48;53.52;45.52;69.88;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:45:15;56.28;50.59;76.51;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:47:40;56.42;51.29;71.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:50:09;58.18;51.08;82.77;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:52:35;59.01;53.62;81.61;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:55:03;58.14;51.95;75.46;;
186;Laerm;55473;48.800;9.002;2023-11-21T08:57:37;59.07;52.85;75.06;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:00:05;57.26;52.08;72.22;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:02:41;58.97;53.20;78.73;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:05:08;57.91;50.34;79.69;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:07:35;57.35;49.80;73.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:10:05;52.38;45.44;70.49;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:12:38;50.82;43.71;72.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:15:06;50.42;42.85;70.76;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:17:33;48.82;42.41;67.27;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:20:00;71.83;42.50;95.97;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:22:25;46.62;40.19;64.42;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:24:52;46.85;41.32;68.41;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:27:19;47.02;40.99;66.30;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:29:45;48.66;40.77;68.80;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:32:14;47.40;40.82;72.03;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:34:42;53.79;41.71;67.39;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:37:08;46.84;41.70;68.62;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:39:34;45.35;40.45;63.40;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:42:38;47.68;40.70;72.14;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:45:28;47.07;40.79;67.03;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:47:56;49.02;41.18;69.88;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:50:23;45.39;39.75;61.30;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:55:37;55.77;39.08;71.39;;
186;Laerm;55473;48.800;9.002;2023-11-21T09:58:05;47.25;39.00;68.67;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:00:34;47.80;41.83;68.16;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:03:00;48.32;41.04;68.17;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:05:28;47.63;41.28;66.42;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:07:56;52.40;43.26;72.55;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:10:23;53.18;44.22;72.50;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:12:56;52.23;43.26;68.77;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:15:24;51.62;43.67;71.99;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:17:55;51.29;43.43;72.08;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:20:23;49.55;43.18;69.31;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:22:50;50.15;42.44;73.21;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:25:16;47.88;41.52;64.54;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:27:48;45.84;39.93;63.55;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:30:16;48.44;41.42;67.52;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:32:42;47.78;41.01;70.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:35:09;48.25;41.48;64.83;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:37:41;49.86;42.88;69.75;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:40:10;47.80;41.25;71.65;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:42:40;47.76;40.31;65.35;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:45:07;47.87;41.07;68.86;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:47:44;47.57;40.26;68.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:50:10;46.91;39.76;69.51;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:52:40;46.86;41.07;69.83;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:55:19;46.09;40.34;64.16;;
186;Laerm;55473;48.800;9.002;2023-11-21T10:57:55;46.71;40.86;62.04;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:00:24;45.82;41.13;65.88;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:02:53;47.85;40.91;64.64;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:05:27;51.10;41.45;65.74;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:08:14;48.83;40.91;68.44;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:10:45;43.94;39.31;59.97;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:13:13;45.92;39.70;69.09;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:15:40;53.44;40.58;63.27;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:18:07;50.62;39.72;68.58;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:20:37;48.25;40.37;69.35;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:28:51;45.11;40.16;62.73;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:31:42;43.60;38.48;56.77;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:34:29;49.61;39.65;71.61;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:37:02;48.45;40.22;76.14;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:39:37;47.75;40.95;68.51;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:42:08;53.91;46.59;71.75;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:47:35;49.88;43.24;67.27;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:50:08;49.44;42.20;69.45;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:52:53;47.52;41.18;70.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:55:22;47.17;42.28;67.44;;
186;Laerm;55473;48.800;9.002;2023-11-21T11:57:54;46.68;40.75;66.89;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:02:55;49.71;42.94;67.74;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:05:23;51.40;42.51;73.85;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:07:59;50.94;43.32;71.76;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:10:29;50.04;41.93;70.16;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:12:59;50.02;42.24;65.91;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:15:27;50.19;39.26;66.67;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:17:57;50.96;43.03;74.02;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:20:25;47.64;41.00;70.63;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:22:58;48.84;42.45;66.48;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:25:29;48.13;41.07;66.41;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:27:58;44.88;40.44;62.60;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:30:34;47.46;41.20;64.87;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:33:04;47.55;40.95;65.48;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:35:34;57.53;39.63;80.87;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:38:03;45.74;40.96;59.39;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:40:31;46.90;41.70;64.07;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:42:59;47.65;40.23;72.13;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:45:28;47.53;41.71;60.56;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:47:59;47.86;41.87;68.43;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:50:30;46.37;40.22;59.90;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:53:02;44.88;40.04;61.49;;
186;Laerm;55473;48.800;9.002;2023-11-21T12:55:33;43.05;38.52;50.62;;
