sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:02:04;9.82;9.82;9.82;9.28;74.10;74.08;74.04;73.84;64.86;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:04:30;9.36;9.36;9.36;8.85;70.67;70.65;70.62;70.43;61.87;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:06:55;9.27;9.27;9.27;8.76;70.00;69.98;69.95;69.76;61.28;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:09:21;9.58;9.58;9.58;9.06;72.33;72.31;72.28;72.08;63.32;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:11:47;9.52;9.52;9.52;9.00;71.90;71.88;71.85;71.65;62.95;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:14:13;9.16;9.16;9.16;8.66;69.20;69.18;69.15;68.96;60.59;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:16:40;8.78;8.78;8.78;8.30;66.30;66.28;66.25;66.07;58.04;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:19:06;9.21;9.21;9.21;8.71;69.55;69.53;69.50;69.31;60.89;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:21:32;9.44;9.44;9.44;8.93;71.30;71.28;71.25;71.06;62.42;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:23:58;9.92;9.92;9.91;9.36;74.79;74.77;74.73;74.52;65.46;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:26:24;9.89;9.89;9.89;9.35;74.69;74.67;74.64;74.44;65.39;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:28:59;9.61;9.61;9.61;9.09;72.58;72.56;72.53;72.33;63.55;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:31:25;9.85;9.85;9.84;9.30;74.29;74.27;74.24;74.03;65.03;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:33:50;10.43;10.43;10.43;9.86;78.76;78.74;78.71;78.49;68.95;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:36:16;10.55;10.54;10.49;9.86;78.76;78.74;78.69;78.41;68.81;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:38:43;11.07;11.07;11.04;10.41;83.11;83.08;83.04;82.78;72.68;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:41:09;10.99;10.98;10.94;10.29;82.20;82.18;82.13;81.85;71.84;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:43:34;10.86;10.86;10.85;10.25;81.89;81.86;81.83;81.60;71.68;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:46:03;11.08;11.08;11.08;10.48;83.68;83.66;83.63;83.40;73.26;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:48:32;11.28;11.28;11.27;10.65;85.09;85.07;85.03;84.80;74.49;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:50:58;10.87;10.87;10.86;10.27;82.02;81.99;81.96;81.73;71.79;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:53:24;10.64;10.64;10.64;10.07;80.39;80.37;80.33;80.11;70.38;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:55:50;10.67;10.67;10.67;10.08;80.53;80.51;80.47;80.25;70.49;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T00:58:17;10.95;10.95;10.95;10.35;82.67;82.64;82.61;82.38;72.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:00:43;10.84;10.83;10.82;10.21;81.52;81.50;81.46;81.21;71.32;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:03:09;10.91;10.91;10.90;10.29;82.14;82.12;82.08;81.84;71.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:05:34;10.86;10.86;10.84;10.24;81.75;81.73;81.69;81.45;71.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:08:00;10.94;10.93;10.91;10.29;82.22;82.19;82.15;81.91;71.92;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:10:26;11.51;11.51;11.51;10.88;86.92;86.90;86.86;86.63;76.10;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:12:53;11.26;11.26;11.25;10.64;84.98;84.95;84.92;84.68;74.39;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:15:18;11.85;11.84;11.84;11.20;89.44;89.41;89.38;89.13;78.30;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:17:44;11.60;11.59;11.58;10.94;87.38;87.35;87.31;87.06;76.47;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:20:10;11.48;11.48;11.48;10.85;86.65;86.63;86.59;86.35;75.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:22:38;11.69;11.69;11.68;11.03;88.07;88.04;88.00;87.75;77.07;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:25:04;11.13;11.13;11.13;10.52;84.02;84.00;83.97;83.73;73.55;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:27:35;11.42;11.42;11.42;10.80;86.27;86.25;86.21;85.98;75.53;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:30:02;11.27;11.26;11.25;10.62;84.78;84.76;84.72;84.47;74.18;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:32:29;11.70;11.70;11.68;11.03;88.11;88.08;88.04;87.79;77.10;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:34:55;12.01;12.01;12.00;11.33;90.52;90.50;90.46;90.20;79.23;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:37:21;12.24;12.24;12.23;11.56;92.33;92.30;92.26;92.00;80.81;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:39:47;11.96;11.96;11.95;11.28;90.09;90.07;90.03;89.77;78.84;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:42:14;11.96;11.96;11.91;11.21;89.55;89.52;89.47;89.17;78.27;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:44:40;12.57;12.57;12.55;11.85;94.66;94.63;94.59;94.31;82.83;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:47:06;12.87;12.87;12.86;12.14;96.99;96.96;96.92;96.64;84.88;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:49:33;12.88;12.87;12.85;12.13;96.85;96.82;96.77;96.48;84.72;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:51:59;12.94;12.93;12.92;12.20;97.46;97.43;97.39;97.11;85.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:54:27;12.84;12.83;12.81;12.09;96.57;96.54;96.49;96.21;84.48;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:56:59;12.86;12.85;12.84;12.13;96.88;96.85;96.81;96.53;84.78;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T01:59:35;12.33;12.33;12.33;11.66;93.14;93.12;93.08;92.83;81.55;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:02:06;12.49;12.49;12.49;11.81;94.30;94.27;94.23;93.98;82.56;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:04:33;12.07;12.07;12.07;11.40;91.08;91.05;91.01;90.76;79.72;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:07:02;11.74;11.74;11.74;11.09;88.57;88.55;88.51;88.26;77.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:09:31;11.43;11.43;11.42;10.80;86.21;86.19;86.15;85.91;75.46;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:11:59;11.88;11.87;11.83;11.14;89.00;88.97;88.93;88.63;77.80;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:14:26;11.68;11.68;11.68;11.04;88.14;88.11;88.08;87.83;77.15;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:16:53;11.75;11.75;11.75;11.11;88.71;88.69;88.65;88.41;77.66;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:19:21;11.52;11.52;11.49;10.83;86.50;86.47;86.43;86.16;75.65;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:21:55;11.55;11.55;11.53;10.88;86.92;86.90;86.86;86.60;76.05;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:24:28;11.25;11.24;11.24;10.62;84.78;84.76;84.72;84.48;74.20;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:26:54;11.12;11.11;11.06;10.41;83.13;83.10;83.06;82.77;72.64;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:29:21;12.03;12.03;12.02;11.35;90.68;90.66;90.62;90.36;79.36;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:31:48;11.15;11.14;11.12;10.49;83.80;83.78;83.74;83.48;73.31;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:34:17;11.72;11.72;11.70;11.04;88.19;88.17;88.13;87.86;77.16;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:36:43;11.47;11.46;11.38;10.68;85.28;85.25;85.19;84.87;74.44;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:39:11;11.49;11.47;11.42;10.73;85.72;85.69;85.64;85.34;74.88;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:41:37;11.07;11.06;11.02;10.37;82.82;82.80;82.75;82.47;72.38;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:44:03;11.27;11.27;11.25;10.63;84.88;84.86;84.82;84.57;74.28;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:46:31;11.60;11.60;11.58;10.93;87.29;87.27;87.23;86.97;76.37;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:49:01;10.74;10.73;10.73;10.15;81.05;81.03;80.99;80.77;70.95;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:51:27;11.22;11.22;11.21;10.58;84.52;84.49;84.46;84.21;73.96;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:53:53;10.97;10.96;10.92;10.28;82.12;82.10;82.05;81.78;71.78;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:56:19;10.74;10.74;10.74;10.15;81.07;81.05;81.01;80.79;70.97;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T02:58:45;10.58;10.58;10.57;9.99;79.82;79.80;79.76;79.54;69.87;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:01:11;10.50;10.50;10.49;9.90;79.05;79.03;78.99;78.76;69.16;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:03:38;10.69;10.67;10.53;9.80;78.31;78.28;78.21;77.83;68.16;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:06:06;10.90;10.88;10.74;10.00;79.89;79.86;79.80;79.41;69.55;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:08:32;10.24;10.22;10.12;9.45;75.46;75.44;75.38;75.05;65.77;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:10:58;10.62;10.61;10.53;9.88;78.90;78.87;78.82;78.52;68.86;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:13:24;10.23;10.22;10.21;9.65;77.07;77.04;77.01;76.79;67.45;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:15:49;11.45;11.44;11.38;10.70;85.45;85.43;85.38;85.08;74.65;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:18:15;11.15;11.13;11.05;10.35;82.71;82.69;82.63;82.31;72.18;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:20:41;12.09;12.04;11.81;10.89;87.06;87.03;86.93;86.41;75.54;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:23:11;11.88;11.84;11.65;10.81;86.34;86.31;86.22;85.76;75.05;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:25:37;11.64;11.61;11.49;10.71;85.58;85.55;85.49;85.10;74.55;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:28:03;12.17;12.13;11.97;11.12;88.87;88.84;88.76;88.32;77.32;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:30:29;12.37;12.34;12.18;11.33;90.52;90.48;90.41;89.96;78.77;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:32:54;11.78;11.77;11.70;10.98;87.71;87.68;87.63;87.30;76.58;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:35:20;12.66;12.63;12.44;11.55;92.27;92.24;92.15;91.67;80.24;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:37:46;12.41;12.37;12.19;11.31;90.33;90.29;90.21;89.73;78.53;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:40:12;12.71;12.67;12.47;11.56;92.33;92.30;92.21;91.71;80.25;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:42:38;12.39;12.34;12.12;11.19;89.44;89.41;89.31;88.79;77.64;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:45:08;12.36;12.32;12.14;11.27;90.06;90.03;89.95;89.48;78.33;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:47:34;12.99;12.94;12.68;11.70;93.47;93.43;93.33;92.76;81.09;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:50:00;13.17;13.11;12.83;11.81;94.36;94.32;94.21;93.61;81.79;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:52:26;12.89;12.82;12.43;11.30;90.33;90.29;90.16;89.43;77.95;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:54:53;12.66;12.61;12.38;11.43;91.33;91.30;91.20;90.66;79.27;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:57:20;12.11;12.08;11.90;11.05;88.32;88.28;88.20;87.75;76.81;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T03:59:46;12.68;12.62;12.34;11.33;90.56;90.53;90.42;89.82;78.46;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:02:12;12.84;12.76;12.34;11.17;89.31;89.27;89.12;88.36;76.95;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:04:38;12.65;12.60;12.36;11.42;91.22;91.19;91.09;90.55;79.18;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:07:04;12.23;12.18;11.93;10.99;87.82;87.78;87.69;87.14;76.15;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:09:30;12.29;12.24;11.96;10.98;87.73;87.69;87.58;87.00;75.98;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:11:56;12.31;12.26;12.05;11.14;89.00;88.97;88.87;88.36;77.28;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:14:22;12.42;12.37;12.08;11.10;88.69;88.65;88.54;87.95;76.82;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:16:48;12.51;12.46;12.22;11.26;90.00;89.97;89.87;89.32;78.07;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:19:14;12.43;12.39;12.15;11.21;89.55;89.52;89.42;88.88;77.70;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:21:42;12.08;12.03;11.79;10.86;86.76;86.73;86.63;86.09;75.24;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:24:08;11.72;11.69;11.53;10.72;85.66;85.63;85.56;85.13;74.54;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:26:34;12.38;12.32;12.02;11.02;88.08;88.05;87.94;87.33;76.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:29:00;12.92;12.87;12.62;11.66;93.13;93.10;93.00;92.45;80.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:31:26;12.44;12.39;12.14;11.18;89.35;89.32;89.22;88.66;77.48;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:33:52;12.27;12.21;11.88;10.86;86.76;86.73;86.61;85.97;75.01;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:36:18;12.99;12.93;12.60;11.54;92.25;92.21;92.09;91.44;79.82;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:38:45;12.60;12.57;12.41;11.54;92.22;92.19;92.11;91.66;80.26;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:41:10;13.13;13.06;12.70;11.60;92.70;92.66;92.53;91.84;80.11;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:43:37;12.60;12.53;12.21;11.17;89.25;89.21;89.10;88.45;77.19;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:46:02;12.58;12.51;12.19;11.15;89.11;89.07;88.95;88.31;77.07;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:48:28;13.05;12.99;12.68;11.64;92.99;92.95;92.84;92.20;80.51;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:50:54;13.33;13.26;12.86;11.71;93.59;93.55;93.41;92.67;80.79;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:53:20;14.86;14.73;14.05;12.49;99.89;99.84;99.63;98.51;85.47;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:55:45;15.47;15.33;14.63;13.03;104.19;104.13;103.92;102.77;89.18;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T04:58:12;17.28;17.03;15.81;13.52;108.22;108.14;107.79;105.98;91.16;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:00:37;17.72;17.49;16.33;14.09;112.79;112.71;112.38;110.64;95.36;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:03:03;16.87;16.66;15.62;13.55;108.44;108.37;108.07;106.48;91.89;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:05:30;18.48;18.17;16.62;13.91;111.38;111.29;110.86;108.64;92.98;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:07:56;18.84;18.54;17.00;14.28;114.39;114.30;113.87;111.66;95.65;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:10:22;17.71;17.45;16.14;13.74;109.98;109.89;109.52;107.60;92.45;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:12:48;17.18;16.92;15.59;13.18;105.57;105.49;105.11;103.18;88.53;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:15:15;16.81;16.58;15.40;13.18;105.52;105.44;105.10;103.36;88.93;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:17:44;16.19;15.91;14.55;12.16;97.42;97.33;96.95;95.00;81.29;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:20:14;15.95;15.70;14.46;12.22;97.82;97.75;97.40;95.59;82.00;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:22:43;15.69;15.42;14.06;11.72;93.86;93.78;93.41;91.48;78.22;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:25:08;14.65;14.41;13.22;11.12;89.02;88.95;88.62;86.91;74.46;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:27:35;15.26;15.04;13.90;11.83;94.70;94.63;94.31;92.65;79.60;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:30:01;17.01;16.66;14.93;12.10;96.97;96.88;96.40;94.00;79.83;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:32:30;17.44;17.05;15.09;11.98;96.10;96.00;95.47;92.78;78.40;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:34:56;18.10;17.64;15.33;11.81;94.78;94.66;94.05;90.94;76.23;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:37:22;19.41;18.90;16.35;12.49;100.27;100.14;99.47;96.04;80.33;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:39:48;18.74;18.23;15.66;11.82;94.94;94.81;94.13;90.71;75.62;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:42:14;18.60;18.05;15.32;11.30;90.78;90.64;89.92;86.30;71.47;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:44:41;19.38;18.81;15.98;11.81;94.89;94.75;94.00;90.24;74.78;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:47:08;21.46;20.76;17.30;12.31;99.04;98.88;97.97;93.42;76.56;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:49:35;17.91;17.41;14.90;11.15;89.58;89.46;88.79;85.44;71.07;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:52:01;17.03;16.64;14.66;11.55;92.68;92.58;92.05;89.35;75.35;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:54:27;18.00;17.58;15.49;12.20;97.90;97.79;97.23;94.37;79.58;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:56:52;18.25;17.78;15.45;11.89;95.44;95.32;94.70;91.55;76.73;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T05:59:18;18.88;18.37;15.82;11.98;96.19;96.06;95.38;91.96;76.74;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:01:45;19.15;18.64;16.06;12.18;97.82;97.69;97.01;93.56;78.10;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:04:11;19.21;18.74;16.35;12.66;101.63;101.51;100.87;97.64;81.98;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:06:38;18.08;17.59;15.14;11.45;91.96;91.83;91.18;87.90;73.32;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:09:04;17.97;17.49;15.12;11.52;92.48;92.36;91.73;88.54;74.01;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:11:31;17.66;17.25;15.21;12.00;96.29;96.18;95.63;92.84;78.32;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:13:57;18.54;18.09;15.84;12.36;99.15;99.03;98.43;95.38;80.22;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:16:23;18.26;17.85;15.81;12.55;100.70;100.59;100.03;97.23;82.17;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:18:49;19.22;18.73;16.31;12.60;101.13;101.01;100.36;97.09;81.45;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:21:15;19.67;19.14;16.51;12.54;100.71;100.58;99.88;96.36;80.47;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:23:42;20.40;19.87;17.23;13.20;106.00;105.87;105.17;101.61;85.06;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:26:07;18.99;18.55;16.32;12.84;103.02;102.90;102.31;99.28;83.69;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:28:34;19.46;18.96;16.46;12.65;101.57;101.44;100.78;97.42;81.62;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:31:01;19.60;19.14;16.87;13.29;106.61;106.49;105.88;102.78;86.68;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:33:33;19.01;18.56;16.34;12.86;103.17;103.05;102.45;99.42;83.82;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:35:59;19.87;19.35;16.76;12.82;102.95;102.82;102.13;98.65;82.55;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:38:28;19.58;19.10;16.66;12.90;103.57;103.44;102.79;99.49;83.53;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:40:57;20.27;19.76;17.21;13.30;106.76;106.62;105.94;102.50;86.00;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:43:23;21.17;20.61;17.81;13.57;108.93;108.79;108.04;104.28;87.17;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:45:49;20.07;19.61;17.35;13.75;110.30;110.18;109.57;106.46;89.92;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:48:15;20.06;19.57;17.11;13.31;106.84;106.71;106.05;102.72;86.34;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:50:41;18.48;18.08;16.05;12.81;102.72;102.61;102.06;99.28;84.00;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:53:07;19.14;18.71;16.57;13.18;105.69;105.57;105.00;102.07;86.27;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:55:34;19.25;18.82;16.66;13.24;106.17;106.06;105.47;102.52;86.63;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T06:58:00;18.44;18.03;15.98;12.72;102.05;101.94;101.39;98.58;83.35;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:00:26;19.52;19.04;16.67;12.99;104.23;104.10;103.47;100.25;84.30;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:02:55;17.90;17.51;15.51;12.34;98.93;98.82;98.29;95.55;80.77;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:05:21;17.38;17.03;15.26;12.37;99.13;99.03;98.55;96.10;81.62;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:07:48;16.90;16.56;14.87;12.08;96.86;96.76;96.30;93.94;79.84;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:10:14;15.72;15.46;14.17;11.89;95.20;95.12;94.76;92.90;79.56;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:12:40;16.03;15.74;14.26;11.76;94.22;94.14;93.73;91.65;78.16;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:15:06;17.67;17.26;15.24;12.05;96.67;96.57;96.02;93.26;78.72;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:17:35;16.63;16.32;14.75;12.12;97.13;97.04;96.61;94.41;80.45;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:20:01;16.53;16.22;14.64;12.01;96.24;96.15;95.72;93.51;79.65;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:22:28;17.05;16.72;15.11;12.39;99.33;99.23;98.79;96.52;82.22;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:24:54;18.30;17.92;16.06;13.01;104.27;104.17;103.66;101.07;85.83;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-11-21T07:27:21;17.21;16.86;15.09;12.21;97.87;97.77;97.29;94.84;80.51;0.71
