sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:18:01;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:20:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:22:55;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:25:31;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:27:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:30:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:32:59;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:35:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:37:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:40:35;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:53:11;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:55:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T22:57:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T23:00:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T23:03:03;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-11-21T23:05:31;83;;;;
