sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-11-21T00:00:05;19.1;18.9;18.5;17.1;;;;1.0;237.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:02:38;23.0;22.9;22.5;21.1;;;;1.0;237.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:05:07;21.7;21.5;21.1;19.7;;;;1.0;238.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:07:36;18.7;18.5;18.0;16.7;;;;1.0;236.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:10:05;20.7;20.4;19.8;18.3;;;;1.0;233.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:12:34;19.7;19.5;19.0;17.5;;;;1.0;232.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:15:03;18.1;18.0;17.6;16.3;;;;1.0;231.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:17:35;19.0;18.7;18.2;16.8;;;;1.0;229.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:20:04;17.8;17.6;17.0;15.6;;;;1.0;229.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:22:34;18.2;18.1;17.7;16.5;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:25:03;18.6;18.5;18.3;17.2;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:27:32;21.5;21.3;20.9;19.4;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:30:01;18.8;18.7;18.4;17.2;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:32:30;20.3;20.1;19.6;18.2;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:34:58;20.5;20.4;20.0;18.7;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:37:27;20.7;20.6;20.2;18.8;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:39:58;22.1;22.0;21.7;20.4;;;;1.0;228.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:42:28;20.2;20.0;19.5;18.1;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:44:58;18.2;18.0;17.5;16.2;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:47:26;18.2;18.1;17.7;16.5;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:49:54;17.0;16.9;16.6;15.5;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:52:23;17.1;16.9;16.5;15.3;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:54:52;18.0;17.8;17.4;16.2;;;;1.0;220.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:57:20;23.7;23.5;23.0;21.5;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T00:59:50;23.9;23.6;23.2;21.6;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:02:19;24.6;24.2;23.4;21.4;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:04:47;21.5;21.4;21.2;20.0;;;;1.0;227.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:07:16;20.3;20.2;19.9;18.7;;;;1.0;226.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:09:46;19.8;19.7;19.5;18.4;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:12:16;22.4;22.3;21.9;20.5;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:14:45;23.4;23.1;22.6;21.0;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:17:13;23.1;22.9;22.3;20.6;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:19:42;25.1;24.8;24.1;22.2;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:22:11;23.5;23.2;22.4;20.6;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:24:39;22.6;22.5;22.2;20.8;;;;1.0;225.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:27:08;21.8;21.7;21.3;19.9;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:29:36;23.2;23.0;22.7;21.3;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:32:06;21.1;20.9;20.4;18.9;;;;1.0;224.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:34:35;20.9;20.7;20.3;19.0;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:37:05;19.7;19.6;19.4;18.2;;;;1.0;222.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:39:34;20.3;20.1;19.7;18.4;;;;1.0;221.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:42:05;16.3;16.3;16.2;15.3;;;;1.0;219.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:44:34;16.6;16.4;15.9;14.6;;;;1.0;216.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:47:02;18.4;18.2;17.7;16.3;;;;1.0;213.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:49:32;13.6;13.5;13.4;12.5;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:52:01;14.8;14.7;14.3;13.2;;;;1.0;211.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:54:34;14.0;14.0;13.9;13.2;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:57:03;16.0;15.9;15.6;14.4;;;;1.0;210.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T01:59:34;15.3;15.1;14.6;13.3;;;;1.0;208.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:02:04;13.9;13.9;13.9;13.3;;;;1.0;207.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:04:34;16.8;16.6;16.0;14.5;;;;1.0;205.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:07:04;17.2;16.9;16.4;15.1;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:09:33;17.5;17.2;16.6;15.1;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:12:04;16.7;16.6;16.3;15.3;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:14:34;15.7;15.4;14.9;13.7;;;;1.0;203.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:17:03;15.7;15.5;15.1;13.9;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:19:32;16.5;16.2;15.6;14.2;;;;1.0;198.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:22:01;16.1;15.8;15.4;14.1;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:24:32;14.0;14.0;13.9;13.3;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:27:01;15.1;14.8;14.2;12.8;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:29:29;14.3;14.2;13.8;12.8;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:31:58;15.7;15.4;14.7;13.2;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:34:26;14.9;14.7;14.3;13.2;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:36:55;15.7;15.5;15.1;13.9;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:39:23;14.5;14.5;14.5;13.8;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:41:52;12.8;12.7;12.6;11.8;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:44:21;14.8;14.8;14.8;14.1;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:46:49;15.1;14.9;14.4;13.1;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:49:18;14.3;14.3;14.2;13.6;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:51:46;14.6;14.5;14.3;13.4;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:54:15;13.3;13.2;13.1;12.3;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:56:48;12.0;12.0;12.0;11.5;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T02:59:17;12.8;12.8;12.8;12.2;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:01:45;11.9;11.9;11.9;11.3;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:04:15;14.4;14.1;13.6;12.4;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:06:45;13.8;13.7;13.6;12.8;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:09:14;12.8;12.8;12.8;12.2;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:11:42;13.1;13.0;12.7;11.9;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:14:11;15.1;15.0;14.8;13.9;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:16:39;13.8;13.8;13.8;13.1;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:19:10;14.3;14.3;14.3;13.6;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:21:38;14.2;14.2;14.2;13.6;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:24:07;16.2;16.0;15.7;14.6;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:26:36;13.9;13.9;13.8;13.0;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:29:05;14.9;14.8;14.6;13.7;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:31:33;15.5;15.5;15.5;14.8;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:34:02;15.7;15.4;14.8;13.4;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:36:30;15.9;15.9;15.7;14.7;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:38:59;15.9;15.9;15.9;15.1;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:41:27;16.5;16.2;15.6;14.2;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:43:55;14.8;14.8;14.8;14.1;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:46:24;15.6;15.4;15.0;13.8;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:48:53;17.0;16.8;16.2;14.9;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:51:21;15.7;15.5;15.1;13.9;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:53:50;12.9;12.9;12.9;12.3;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:56:18;15.7;15.5;15.1;13.9;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T03:58:47;16.2;16.1;16.0;15.2;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:01:20;15.6;15.4;15.1;14.0;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:03:50;13.8;13.8;13.8;13.2;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:06:19;13.2;13.1;12.9;12.0;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:08:47;14.9;14.9;14.9;14.3;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:11:17;13.2;13.1;13.0;12.1;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:13:46;13.7;13.5;13.0;11.9;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:16:14;15.7;15.4;15.0;13.8;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:18:44;14.3;14.3;14.2;13.4;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:21:12;14.5;14.2;13.8;12.6;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:23:41;14.0;13.8;13.5;12.5;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:26:10;14.5;14.4;14.2;13.3;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:28:39;12.3;12.2;12.2;11.5;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:31:07;13.0;13.0;12.8;12.0;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:33:35;12.5;12.5;12.5;11.9;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:36:04;14.5;14.3;14.0;12.9;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:38:33;14.6;14.5;14.2;13.3;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:41:01;13.6;13.5;13.2;12.3;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:43:30;13.9;13.7;13.2;12.1;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:45:58;14.0;13.8;13.3;12.2;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:48:28;12.7;12.6;12.5;11.9;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:50:56;13.3;13.1;12.7;11.7;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:53:25;13.5;13.4;13.2;12.3;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:55:55;12.2;12.2;12.2;11.6;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T04:58:24;13.3;13.3;13.3;12.6;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:00:52;12.8;12.7;12.6;11.8;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:03:21;15.3;15.1;14.6;13.4;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:05:49;14.0;13.9;13.8;13.0;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:08:18;13.0;13.0;13.0;12.3;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:10:48;13.8;13.8;13.8;13.2;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:13:17;13.0;12.8;12.5;11.5;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:15:46;12.6;12.6;12.5;11.8;;;;1.0;263.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:18:14;13.4;13.4;13.4;12.7;;;;1.0;223.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:20:43;12.7;12.7;12.7;12.1;;;;1.0;203.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:23:13;14.5;14.3;14.0;12.9;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:25:42;13.6;13.6;13.5;12.7;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:28:10;14.8;14.7;14.4;13.4;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:30:39;13.9;13.8;13.4;12.4;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:33:07;11.7;11.7;11.7;11.1;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:35:36;12.1;12.1;12.1;11.5;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:38:04;13.4;13.3;13.0;12.1;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:40:33;13.4;13.3;13.1;12.2;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:43:03;12.7;12.7;12.5;11.7;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:45:31;13.2;13.1;12.9;12.1;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:48:03;14.7;14.6;14.3;13.4;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:50:32;13.0;12.8;12.6;11.7;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:53:00;13.8;13.6;13.3;12.2;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:55:29;12.2;12.2;12.2;11.6;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T05:57:57;13.0;12.9;12.7;11.9;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:00:26;12.7;12.6;12.4;11.5;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:02:54;11.2;11.2;11.2;10.6;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:05:25;11.6;11.5;11.4;10.6;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:07:57;11.1;11.0;10.7;10.0;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:10:26;13.3;13.2;13.2;12.5;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:12:56;12.8;12.7;12.4;11.5;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:15:26;12.0;11.9;11.6;10.7;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:17:55;13.2;13.2;13.1;12.5;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:20:25;12.6;12.5;12.2;11.4;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:22:54;12.7;12.6;12.4;11.5;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:25:23;13.7;13.7;13.7;13.0;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:27:51;11.3;11.3;11.1;10.4;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:30:20;12.0;12.0;12.0;11.5;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:32:50;13.6;13.6;13.4;12.6;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:35:19;12.4;12.4;12.4;11.8;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:37:47;11.3;11.2;11.0;10.2;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:40:17;13.4;13.3;13.2;12.3;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:42:46;12.1;12.0;11.7;10.9;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:45:14;12.1;12.0;11.8;10.9;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:47:43;13.6;13.5;13.2;12.3;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:50:12;13.6;13.5;13.3;12.4;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:52:41;12.2;12.2;12.2;11.6;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:55:12;12.3;12.3;12.2;11.6;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T06:57:42;14.0;13.9;13.6;12.6;;;;1.0;205.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:00:11;11.6;11.6;11.6;11.1;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:02:41;13.9;13.8;13.7;12.8;;;;1.0;201.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:05:11;14.5;14.4;14.2;13.3;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:07:40;13.5;13.5;13.5;12.9;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:10:09;14.4;14.3;14.2;13.4;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:12:38;13.1;13.0;12.8;11.9;;;;1.0;199.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:15:08;14.3;14.2;14.2;13.4;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:17:37;14.5;14.4;14.3;13.5;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:20:08;15.4;15.3;15.0;13.9;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:22:37;13.6;13.6;13.6;12.9;;;;1.0;201.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:25:06;12.2;12.1;11.9;11.1;;;;1.0;208.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:27:35;13.5;13.4;13.2;12.4;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:30:04;13.3;13.2;12.9;12.0;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:32:34;15.2;15.2;15.0;14.1;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:35:06;12.7;12.6;12.5;11.8;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:37:34;13.2;13.2;13.1;12.3;;;;1.0;200.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:40:03;14.7;14.7;14.7;14.0;;;;1.0;197.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:42:34;13.6;13.6;13.4;12.5;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:45:03;14.5;14.4;14.3;13.6;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:47:33;14.7;14.6;14.4;13.6;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:50:01;15.1;15.1;14.9;14.0;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:52:30;15.9;15.8;15.6;14.7;;;;1.0;306.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:54:59;14.4;14.4;14.4;13.8;;;;1.0;267.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:57:28;15.4;15.3;15.1;14.1;;;;1.0;243.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T07:59:56;14.2;14.2;14.2;13.6;;;;1.0;212.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:02:25;15.1;15.0;14.8;13.9;;;;1.0;204.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:04:53;12.7;12.6;12.5;11.7;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:07:23;13.4;13.3;13.0;12.1;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:09:52;14.5;14.5;14.5;13.8;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:12:20;14.6;14.5;14.3;13.4;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:14:50;15.0;15.0;14.8;13.9;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:17:18;15.4;15.4;15.2;14.4;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:19:47;13.2;13.1;13.0;12.2;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:22:17;15.8;15.7;15.4;14.4;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:24:46;15.8;15.7;15.4;14.4;;;;1.0;215.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:27:16;14.6;14.6;14.5;13.8;;;;1.0;209.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:29:45;13.8;13.7;13.4;12.5;;;;1.0;206.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:32:13;13.5;13.4;13.3;12.5;;;;1.0;202.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:34:42;14.9;14.9;14.9;14.1;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:37:11;15.5;15.4;15.3;14.4;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:39:43;14.5;14.5;14.5;13.8;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:42:11;15.6;15.5;15.1;14.0;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:44:40;14.2;14.2;14.2;13.5;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:47:09;15.1;15.1;15.1;14.4;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:49:39;14.3;14.2;14.0;13.1;;;;1.0;186.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:52:09;14.0;14.0;14.0;13.4;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:54:38;14.4;14.4;14.4;13.7;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:57:07;14.9;14.7;14.5;13.6;;;;1.0;192.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T08:59:36;16.7;16.5;16.2;15.1;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:02:04;15.9;15.8;15.7;14.8;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:04:34;16.1;16.0;15.9;15.0;;;;1.0;193.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:07:03;15.8;15.8;15.8;15.0;;;;1.0;191.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:09:31;15.1;15.0;14.8;13.9;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:12:00;15.8;15.7;15.4;14.4;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:14:28;15.8;15.7;15.5;14.5;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:16:57;16.0;16.0;15.8;14.9;;;;1.0;187.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:19:25;16.4;16.2;15.9;14.8;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:21:56;16.4;16.3;16.1;15.1;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:24:25;16.2;16.1;15.8;14.8;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:26:54;15.9;15.8;15.4;14.4;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:29:22;17.4;17.3;17.2;16.2;;;;1.0;188.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:31:50;16.6;16.6;16.5;15.6;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-11-21T09:34:20;18.7;18.5;18.2;16.9;;;;1.0;192.0;
