sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:00:42;2.75;2.75;2.75;2.67;23.15;23.14;23.14;23.09;20.42;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:03:27;2.72;2.72;2.72;2.65;22.90;22.90;22.89;22.84;20.20;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:05:53;2.73;2.73;2.73;2.66;22.99;22.99;22.98;22.93;20.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:08:19;2.91;2.91;2.91;2.83;24.48;24.48;24.48;24.42;21.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:10:45;2.80;2.80;2.80;2.72;23.50;23.50;23.50;23.44;20.73;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:13:10;3.01;3.01;3.01;2.93;25.32;25.32;25.31;25.25;22.33;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:15:36;2.88;2.88;2.88;2.80;24.25;24.25;24.25;24.19;21.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:18:02;2.70;2.70;2.70;2.62;22.70;22.70;22.70;22.64;20.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:20:28;3.02;3.02;3.02;2.93;25.35;25.35;25.35;25.29;22.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:22:53;3.07;3.07;3.07;2.98;25.83;25.83;25.83;25.76;22.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:25:19;2.61;2.61;2.61;2.54;21.98;21.98;21.98;21.93;19.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:27:45;2.85;2.85;2.85;2.77;23.99;23.99;23.99;23.93;21.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:30:11;2.95;2.95;2.95;2.87;24.81;24.81;24.81;24.74;21.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:32:37;2.99;2.99;2.99;2.91;25.18;25.18;25.18;25.12;22.21;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:35:04;2.82;2.82;2.82;2.74;23.67;23.67;23.67;23.61;20.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:37:29;2.80;2.80;2.80;2.72;23.51;23.51;23.51;23.45;20.74;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:39:55;3.17;3.17;3.17;3.08;26.66;26.66;26.65;26.59;23.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:42:21;3.06;3.06;3.06;2.97;25.72;25.72;25.72;25.65;22.69;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:44:47;3.03;3.03;3.03;2.95;25.50;25.50;25.50;25.44;22.49;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:47:12;2.84;2.84;2.84;2.76;23.87;23.87;23.87;23.81;21.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:49:38;3.02;3.02;3.02;2.93;25.38;25.38;25.37;25.31;22.38;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:52:04;3.08;3.08;3.08;2.99;25.91;25.90;25.90;25.84;22.85;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:54:30;2.82;2.82;2.82;2.74;23.69;23.69;23.69;23.63;20.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:56:56;2.72;2.72;2.72;2.64;22.83;22.83;22.83;22.77;20.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T00:59:22;3.03;3.03;3.03;2.95;25.49;25.49;25.49;25.42;22.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:01:48;2.87;2.87;2.87;2.79;24.16;24.16;24.16;24.10;21.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:04:14;2.89;2.89;2.89;2.81;24.32;24.32;24.32;24.26;21.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:06:39;2.87;2.87;2.87;2.78;24.10;24.10;24.10;24.04;21.26;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:09:05;2.83;2.83;2.83;2.75;23.83;23.83;23.83;23.77;21.02;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:11:31;2.87;2.87;2.87;2.79;24.14;24.14;24.14;24.08;21.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:13:57;3.02;3.02;3.02;2.94;25.42;25.42;25.42;25.36;22.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:16:22;3.04;3.04;3.04;2.95;25.55;25.55;25.54;25.48;22.53;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:18:48;2.82;2.82;2.82;2.74;23.71;23.71;23.71;23.65;20.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:21:14;2.81;2.81;2.81;2.73;23.59;23.59;23.59;23.53;20.81;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:23:39;3.58;3.58;3.58;3.48;30.08;30.08;30.08;30.01;26.54;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:26:05;3.53;3.53;3.53;3.43;29.65;29.65;29.65;29.57;26.15;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:28:31;2.94;2.94;2.94;2.86;24.72;24.72;24.72;24.65;21.80;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:30:56;3.01;3.01;3.01;2.92;25.27;25.27;25.27;25.20;22.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:33:22;2.87;2.87;2.87;2.79;24.15;24.15;24.15;24.09;21.31;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:35:48;2.97;2.97;2.97;2.89;25.00;25.00;25.00;24.93;22.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:38:14;2.76;2.76;2.76;2.68;23.20;23.20;23.20;23.14;20.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:40:39;2.79;2.79;2.79;2.71;23.46;23.46;23.46;23.40;20.69;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:43:05;2.85;2.85;2.85;2.77;24.00;24.00;24.00;23.94;21.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:45:31;3.09;3.09;3.09;3.00;25.94;25.94;25.94;25.88;22.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:47:57;2.98;2.98;2.98;2.89;25.03;25.02;25.02;24.96;22.07;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:50:22;3.01;3.01;3.01;2.92;25.30;25.30;25.30;25.24;22.32;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:52:49;3.04;3.04;3.04;2.95;25.54;25.54;25.54;25.47;22.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:55:16;3.01;3.01;3.01;2.92;25.29;25.29;25.29;25.23;22.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T01:57:43;2.96;2.96;2.96;2.87;24.85;24.85;24.85;24.78;21.92;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:00:09;3.05;3.05;3.05;2.96;25.63;25.63;25.63;25.57;22.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:02:35;2.93;2.93;2.93;2.84;24.62;24.62;24.61;24.55;21.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:05:01;2.68;2.68;2.68;2.60;22.51;22.51;22.51;22.45;19.86;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:07:26;3.03;3.03;3.03;2.94;25.48;25.48;25.48;25.42;22.48;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:09:52;2.93;2.93;2.93;2.85;24.67;24.67;24.67;24.61;21.76;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:12:18;2.83;2.83;2.83;2.75;23.84;23.84;23.83;23.78;21.03;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:14:43;2.94;2.94;2.94;2.86;24.73;24.73;24.73;24.66;21.81;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:17:09;2.86;2.86;2.86;2.78;24.05;24.05;24.05;23.99;21.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:19:35;2.80;2.80;2.80;2.72;23.53;23.53;23.53;23.47;20.76;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:22:01;2.83;2.83;2.83;2.75;23.77;23.77;23.77;23.71;20.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:24:27;2.65;2.65;2.65;2.57;22.26;22.26;22.26;22.20;19.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:26:53;2.77;2.77;2.77;2.69;23.29;23.29;23.29;23.24;20.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:29:19;2.56;2.56;2.56;2.49;21.55;21.55;21.55;21.50;19.01;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:31:46;2.71;2.71;2.71;2.64;22.81;22.81;22.81;22.76;20.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:34:11;2.76;2.76;2.76;2.69;23.25;23.25;23.25;23.19;20.51;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:36:37;2.69;2.69;2.69;2.62;22.65;22.65;22.65;22.60;19.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:39:03;2.71;2.71;2.71;2.64;22.82;22.82;22.82;22.76;20.13;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:41:29;2.82;2.82;2.82;2.74;23.75;23.75;23.75;23.69;20.95;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:43:54;2.90;2.90;2.90;2.82;24.40;24.40;24.40;24.34;21.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:46:20;2.56;2.56;2.56;2.49;21.52;21.52;21.51;21.46;18.98;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:48:46;2.72;2.72;2.72;2.64;22.88;22.88;22.88;22.82;20.18;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:51:12;2.90;2.90;2.90;2.82;24.41;24.41;24.41;24.35;21.53;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:53:37;2.92;2.92;2.92;2.83;24.53;24.52;24.52;24.46;21.63;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:56:03;2.90;2.90;2.90;2.82;24.40;24.40;24.40;24.34;21.52;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T02:58:29;2.92;2.92;2.92;2.84;24.56;24.56;24.56;24.50;21.67;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:00:55;2.89;2.89;2.89;2.80;24.27;24.27;24.27;24.21;21.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:03:21;2.86;2.86;2.86;2.77;24.01;24.01;24.01;23.95;21.18;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:05:47;2.93;2.93;2.93;2.85;24.67;24.67;24.67;24.61;21.76;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:08:12;2.81;2.81;2.81;2.73;23.59;23.59;23.59;23.53;20.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:10:38;2.97;2.97;2.97;2.88;24.95;24.95;24.95;24.89;22.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:13:04;2.80;2.80;2.80;2.72;23.52;23.52;23.52;23.46;20.74;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:15:29;2.84;2.84;2.84;2.76;23.91;23.91;23.91;23.85;21.09;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:17:55;2.78;2.78;2.78;2.70;23.39;23.38;23.38;23.32;20.63;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:20:21;2.80;2.80;2.80;2.72;23.57;23.57;23.57;23.51;20.79;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:22:46;3.09;3.09;3.09;3.00;25.99;25.99;25.99;25.93;22.93;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:25:12;3.02;3.02;3.02;2.93;25.39;25.39;25.39;25.32;22.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:27:38;3.12;3.12;3.12;3.04;26.28;26.27;26.27;26.21;23.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:30:04;3.56;3.56;3.56;3.45;29.89;29.89;29.89;29.82;26.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:32:30;3.86;3.86;3.86;3.75;32.42;32.42;32.42;32.34;28.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:34:57;3.65;3.65;3.65;3.55;30.72;30.72;30.72;30.64;27.10;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:37:23;4.20;4.20;4.20;4.08;35.34;35.34;35.34;35.25;31.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:39:49;3.93;3.93;3.93;3.82;33.05;33.05;33.05;32.97;29.16;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:42:15;3.55;3.55;3.55;3.45;29.84;29.84;29.84;29.77;26.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:44:41;3.17;3.17;3.17;3.08;26.64;26.64;26.63;26.57;23.49;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:47:07;3.08;3.08;3.08;2.99;25.91;25.91;25.91;25.85;22.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:49:33;3.18;3.18;3.18;3.09;26.70;26.70;26.70;26.64;23.56;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:51:58;3.22;3.22;3.22;3.12;27.04;27.04;27.04;26.97;23.85;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:54:24;3.30;3.30;3.30;3.20;27.71;27.71;27.71;27.64;24.44;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:56:50;3.28;3.28;3.28;3.19;27.61;27.61;27.61;27.54;24.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T03:59:16;3.15;3.15;3.15;3.06;26.52;26.52;26.52;26.45;23.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:01:41;2.96;2.96;2.96;2.88;24.90;24.89;24.89;24.83;21.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:04:07;3.05;3.05;3.05;2.96;25.62;25.62;25.62;25.56;22.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:06:33;3.19;3.19;3.19;3.09;26.79;26.79;26.78;26.72;23.63;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:08:59;3.23;3.23;3.23;3.14;27.18;27.18;27.18;27.11;23.98;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:11:24;3.28;3.28;3.28;3.19;27.62;27.62;27.62;27.55;24.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:13:50;3.41;3.41;3.41;3.31;28.67;28.67;28.67;28.60;25.29;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:16:16;3.46;3.46;3.46;3.36;29.06;29.06;29.06;28.99;25.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:18:41;3.52;3.52;3.52;3.42;29.59;29.59;29.59;29.52;26.10;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:21:07;3.47;3.47;3.47;3.38;29.22;29.22;29.22;29.14;25.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:23:33;3.29;3.29;3.29;3.20;27.66;27.66;27.66;27.59;24.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:26:00;3.55;3.55;3.55;3.45;29.84;29.84;29.84;29.76;26.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:28:26;3.38;3.38;3.38;3.29;28.46;28.46;28.46;28.39;25.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:30:52;3.20;3.20;3.20;3.11;26.95;26.95;26.95;26.88;23.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:33:18;3.36;3.36;3.36;3.26;28.22;28.22;28.22;28.15;24.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:35:43;3.44;3.44;3.44;3.35;28.96;28.96;28.96;28.88;25.54;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:38:09;3.13;3.13;3.13;3.04;26.32;26.32;26.32;26.25;23.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:40:35;3.33;3.33;3.33;3.23;27.96;27.96;27.96;27.89;24.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:43:01;3.35;3.35;3.35;3.26;28.20;28.20;28.20;28.13;24.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:45:26;3.48;3.48;3.48;3.38;29.28;29.28;29.28;29.20;25.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:47:55;3.54;3.54;3.54;3.44;29.80;29.80;29.80;29.72;26.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:50:24;3.45;3.45;3.45;3.35;29.00;29.00;29.00;28.93;25.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:52:50;3.43;3.43;3.43;3.33;28.85;28.85;28.85;28.78;25.45;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:55:15;3.90;3.90;3.90;3.78;32.75;32.75;32.75;32.67;28.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T04:57:41;3.95;3.95;3.95;3.84;33.20;33.20;33.20;33.12;29.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:00:07;3.87;3.87;3.87;3.76;32.53;32.53;32.53;32.45;28.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:02:34;3.74;3.74;3.74;3.63;31.43;31.43;31.43;31.35;27.73;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:05:00;3.89;3.89;3.89;3.78;32.70;32.70;32.70;32.61;28.84;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:07:27;3.65;3.65;3.65;3.54;30.65;30.65;30.65;30.57;27.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:09:52;3.73;3.73;3.73;3.62;31.34;31.34;31.33;31.26;27.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:12:18;3.71;3.71;3.71;3.61;31.23;31.23;31.23;31.15;27.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:14:44;4.34;4.34;4.34;4.22;36.53;36.53;36.53;36.44;32.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:17:10;4.65;4.65;4.65;4.52;39.13;39.12;39.12;39.02;34.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:19:35;3.82;3.82;3.82;3.71;32.12;32.12;32.12;32.04;28.33;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:22:01;4.23;4.23;4.23;4.11;35.58;35.58;35.58;35.49;31.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:24:27;3.63;3.63;3.63;3.53;30.53;30.52;30.52;30.45;26.93;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:26:52;3.43;3.43;3.43;3.33;28.84;28.84;28.84;28.77;25.44;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:29:18;3.52;3.52;3.52;3.42;29.60;29.60;29.59;29.52;26.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:31:44;3.40;3.40;3.40;3.31;28.63;28.63;28.63;28.56;25.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:34:09;3.33;3.33;3.33;3.24;28.03;28.03;28.03;27.96;24.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:36:35;3.52;3.52;3.52;3.42;29.64;29.64;29.64;29.56;26.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:39:01;3.77;3.77;3.77;3.66;31.68;31.67;31.67;31.59;27.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:41:27;3.73;3.73;3.73;3.62;31.36;31.36;31.35;31.28;27.66;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:43:52;3.93;3.93;3.93;3.82;33.08;33.08;33.07;32.99;29.18;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:46:18;4.05;4.05;4.05;3.93;34.02;34.02;34.02;33.94;30.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:48:44;4.11;4.11;4.11;3.99;34.53;34.53;34.53;34.44;30.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:51:10;3.97;3.97;3.97;3.86;33.41;33.41;33.41;33.33;29.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:53:35;3.92;3.92;3.92;3.81;32.93;32.93;32.93;32.85;29.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:56:01;3.96;3.96;3.96;3.85;33.29;33.29;33.29;33.21;29.37;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T05:58:27;3.89;3.89;3.89;3.78;32.75;32.74;32.74;32.66;28.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:00:53;3.84;3.84;3.84;3.73;32.30;32.30;32.30;32.22;28.49;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:03:18;3.99;3.99;3.99;3.87;33.52;33.52;33.52;33.44;29.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:05:44;4.44;4.44;4.44;4.31;37.32;37.32;37.32;37.23;32.92;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:08:10;4.66;4.66;4.66;4.53;39.17;39.17;39.17;39.07;34.55;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:10:35;4.59;4.59;4.59;4.46;38.59;38.58;38.58;38.49;34.03;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:13:01;3.89;3.89;3.89;3.78;32.74;32.74;32.74;32.66;28.88;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:15:27;4.05;4.05;4.05;3.94;34.07;34.07;34.07;33.98;30.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:17:52;4.11;4.11;4.11;4.00;34.58;34.57;34.57;34.49;30.50;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:20:18;3.96;3.96;3.96;3.85;33.31;33.31;33.31;33.22;29.38;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:22:45;3.75;3.75;3.75;3.64;31.55;31.54;31.54;31.46;27.82;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:25:13;3.89;3.89;3.89;3.78;32.73;32.73;32.73;32.65;28.87;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:27:40;3.86;3.86;3.86;3.75;32.44;32.44;32.44;32.36;28.61;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:30:08;4.42;4.42;4.42;4.30;37.18;37.18;37.18;37.08;32.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:32:34;5.08;5.08;5.08;4.94;42.72;42.72;42.72;42.61;37.68;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:35:01;6.83;6.83;6.83;6.63;57.41;57.41;57.41;57.26;50.64;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:37:27;7.60;7.59;7.55;7.27;62.86;62.86;62.85;62.63;55.28;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:39:54;6.15;6.14;6.13;5.93;51.32;51.32;51.31;51.16;45.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:42:20;4.68;4.68;4.68;4.55;39.34;39.34;39.34;39.24;34.70;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:44:46;5.14;5.14;5.14;5.00;43.26;43.26;43.26;43.15;38.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:47:12;5.46;5.46;5.46;5.30;45.91;45.91;45.90;45.79;40.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:49:38;6.11;6.11;6.11;5.94;51.37;51.37;51.36;51.24;45.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:52:04;6.50;6.50;6.50;6.31;54.62;54.62;54.62;54.48;48.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:54:36;5.72;5.71;5.62;5.34;46.09;46.08;46.06;45.82;40.32;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:57:02;4.77;4.77;4.77;4.64;40.15;40.14;40.14;40.04;35.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T06:59:28;4.71;4.71;4.71;4.58;39.63;39.63;39.63;39.53;34.96;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:01:54;5.05;5.05;5.05;4.91;42.48;42.48;42.47;42.37;37.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:04:20;4.66;4.66;4.66;4.53;39.22;39.22;39.22;39.12;34.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:06:46;4.47;4.47;4.47;4.35;37.61;37.61;37.60;37.51;33.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:09:11;4.17;4.17;4.17;4.05;35.04;35.04;35.03;34.95;30.91;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:11:37;4.12;4.12;4.12;4.00;34.64;34.64;34.64;34.55;30.56;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:14:03;4.42;4.42;4.42;4.30;37.18;37.18;37.17;37.08;32.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:16:30;4.26;4.26;4.26;4.14;35.85;35.85;35.85;35.76;31.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:18:55;4.27;4.27;4.27;4.14;35.87;35.87;35.87;35.78;31.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:21:21;4.37;4.37;4.37;4.25;36.78;36.78;36.78;36.69;32.44;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-11-21T07:23:47;3.94;3.94;3.94;3.83;33.12;33.12;33.12;33.03;29.21;0.54
