sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:01:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:03:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:06:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:08:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:11:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:13:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:16:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:18:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:21:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:23:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:26:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:28:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:31:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:33:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:36:20;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:38:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:41:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:43:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:46:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:48:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:51:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:53:50;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:56:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T00:58:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:01:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:03:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:06:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:08:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:11:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:13:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:16:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:18:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:21:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:23:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:26:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:28:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:31:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:33:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:36:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:38:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:41:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:43:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:46:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:48:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:51:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:53:50;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:56:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T01:58:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:01:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:03:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:06:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:08:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:11:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:13:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:16:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:18:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:21:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:23:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:26:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:28:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:31:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:33:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:36:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:38:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:41:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:43:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:46:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:48:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:51:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:53:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:56:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T02:58:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:01:26;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:03:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:06:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:08:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:11:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:13:53;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:16:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:18:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:21:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:23:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:26:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:28:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:31:21;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:33:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:36:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:38:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:41:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:43:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:46:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:48:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:51:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:53:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:56:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T03:58:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:01:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:03:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:06:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:08:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:11:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:13:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:16:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:18:50;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:21:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:23:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:26:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:28:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:31:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:33:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:36:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:38:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:41:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:43:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:46:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:48:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:51:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:53:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:56:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T04:58:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:01:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:03:51;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:06:20;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:08:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:11:26;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:13:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:16:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:18:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:21:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:23:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:26:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:28:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:31:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:33:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:36:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:38:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:41:21;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:43:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:46:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:48:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:51:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:53:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:56:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T05:58:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:01:21;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:03:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:06:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:08:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:11:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:13:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:16:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:18:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:21:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:23:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:26:21;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:28:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:31:22;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:33:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:36:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:38:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:41:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:43:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:46:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:48:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:51:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:53:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:56:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T06:58:54;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:01:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:03:51;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:06:22;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:08:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:11:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:13:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:16:21;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:18:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:21:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:23:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:26:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:28:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:31:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:33:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:36:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:38:51;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:41:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:43:51;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:46:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:48:52;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:51:21;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:53:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:56:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T07:58:51;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:01:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:03:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:06:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:08:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:11:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:13:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:16:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:18:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:21:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:23:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:26:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:28:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:31:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:33:51;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:36:21;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:38:52;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:41:24;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:43:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:46:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:48:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:51:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:53:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:56:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T08:58:51;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:01:21;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:03:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:06:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:08:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:11:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:13:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:16:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:18:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:21:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:23:51;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:26:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:28:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:31:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:33:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:36:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:38:51;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:41:23;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:43:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:46:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:48:52;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:51:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:53:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:56:24;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T09:58:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:01:21;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:03:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:06:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:08:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:11:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:13:54;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:16:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:18:51;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:21:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:23:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:26:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:29:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:31:21;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:33:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:36:27;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:38:53;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:41:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:43:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:46:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:48:52;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:51:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:53:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:56:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T10:58:52;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:01:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:03:54;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:06:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:08:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:11:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:13:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:16:22;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:18:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:21:25;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:28:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:33:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:38:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:41:29;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:43:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:46:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:49:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:51:21;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:53:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:56:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T11:58:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:01:22;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:06:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:08:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:11:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:13:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:16:23;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:18:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:21:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:23:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:26:23;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:28:52;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:31:22;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:33:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:36:21;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:38:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:41:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:43:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:46:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:48:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:51:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:53:53;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:56:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T12:58:53;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:01:25;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:03:51;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:06:25;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:08:52;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:11:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:13:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:16:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:18:52;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:21:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:23:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:26:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:28:52;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:31:26;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:33:55;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:36:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:38:53;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-11-21T13:41:27;71;;;;
