sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-11-21T00:00:14;2.80;2.79;2.72;2.50;19.98;19.98;19.95;19.75;16.62;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T00:02:41;6.40;6.39;6.33;5.92;47.29;47.27;47.24;46.88;39.60;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T00:05:10;24.52;24.50;24.38;22.91;182.97;182.93;182.81;181.55;153.52;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T00:07:39;9.86;9.85;9.80;9.21;73.58;73.56;73.51;73.01;61.73;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T00:10:06;26.42;26.26;25.45;23.12;184.79;184.72;184.44;182.32;153.13;0.63
43740;SPS30;29352;48.708;9.290;2023-11-21T00:12:33;14.12;13.88;12.70;10.62;85.07;85.01;84.68;82.71;68.22;0.69
43740;SPS30;29352;48.708;9.290;2023-11-21T00:14:59;2.79;2.78;2.70;2.46;19.65;19.65;19.62;19.40;16.31;0.63
43740;SPS30;29352;48.708;9.290;2023-11-21T00:17:26;2.81;2.80;2.75;2.54;20.32;20.31;20.29;20.11;16.95;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T00:19:52;3.05;3.05;3.02;2.82;22.51;22.51;22.49;22.32;18.85;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T00:22:18;3.00;3.00;3.00;2.83;22.63;22.63;22.61;22.48;19.03;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T00:24:44;3.55;3.54;3.54;3.34;26.65;26.64;26.63;26.46;22.39;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T00:27:10;3.60;3.60;3.59;3.39;27.06;27.05;27.04;26.86;22.73;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T00:29:36;3.87;3.87;3.87;3.65;29.16;29.15;29.14;28.96;24.51;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T00:32:01;3.70;3.70;3.70;3.49;27.91;27.90;27.89;27.72;23.47;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T00:34:27;3.51;3.51;3.51;3.31;26.46;26.45;26.44;26.28;22.24;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T00:36:53;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.27;23.09;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T00:39:18;3.05;3.05;3.05;2.89;23.05;23.05;23.03;22.89;19.38;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T00:41:44;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.43;16.45;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T00:44:10;2.89;2.89;2.88;2.71;21.67;21.67;21.65;21.51;18.20;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T00:46:36;2.20;2.20;2.19;2.07;16.52;16.52;16.51;16.40;13.88;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T00:49:02;2.10;2.10;2.09;1.96;15.64;15.63;15.62;15.51;13.11;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T00:51:29;2.30;2.29;2.27;2.12;16.94;16.93;16.92;16.79;14.18;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T00:53:55;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.53;13.15;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T00:56:21;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.35;13.84;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T00:58:47;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.96;12.67;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T01:01:15;1.95;1.95;1.94;1.81;14.49;14.48;14.47;14.37;12.14;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T01:03:41;2.05;2.05;2.02;1.87;14.95;14.95;14.93;14.81;12.49;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T01:06:07;2.84;2.83;2.81;2.62;20.97;20.96;20.95;20.79;17.56;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T01:08:34;2.49;2.49;2.47;2.31;18.47;18.46;18.45;18.32;15.48;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T01:11:00;2.04;2.04;2.01;1.87;14.95;14.95;14.93;14.81;12.50;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T01:13:26;1.83;1.83;1.81;1.69;13.49;13.49;13.48;13.38;11.30;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T01:15:54;1.77;1.76;1.75;1.64;13.07;13.07;13.06;12.96;10.95;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T01:18:21;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.73;10.78;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T01:20:47;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.14;10.27;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T01:23:13;1.54;1.54;1.52;1.42;11.31;11.30;11.29;11.20;9.45;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T01:25:39;1.41;1.40;1.37;1.27;10.13;10.12;10.11;10.02;8.44;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T01:28:04;1.40;1.39;1.36;1.24;9.90;9.90;9.88;9.78;8.22;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T01:30:29;1.36;1.35;1.32;1.20;9.60;9.60;9.59;9.49;7.98;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T01:32:57;1.58;1.57;1.53;1.40;11.21;11.20;11.19;11.07;9.31;0.61
43740;SPS30;29352;48.708;9.290;2023-11-21T01:35:23;1.37;1.36;1.33;1.21;9.66;9.66;9.65;9.54;8.02;0.61
43740;SPS30;29352;48.708;9.290;2023-11-21T01:37:49;1.15;1.14;1.11;1.02;8.14;8.13;8.12;8.04;6.76;0.61
43740;SPS30;29352;48.708;9.290;2023-11-21T01:40:15;1.13;1.12;1.09;1.00;7.97;7.97;7.96;7.87;6.62;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T01:42:41;1.16;1.15;1.12;1.02;8.15;8.15;8.14;8.05;6.76;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T01:45:08;0.97;0.96;0.93;0.85;6.80;6.79;6.78;6.71;5.64;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T01:47:37;1.18;1.17;1.14;1.04;8.29;8.29;8.28;8.18;6.88;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T01:50:06;1.24;1.24;1.20;1.09;8.73;8.72;8.71;8.61;7.24;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T01:52:37;0.81;0.81;0.80;0.75;6.02;6.02;6.02;5.97;5.05;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T01:55:06;0.83;0.83;0.82;0.76;6.05;6.05;6.04;5.99;5.06;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T01:57:35;0.87;0.87;0.84;0.76;6.09;6.09;6.08;6.00;5.04;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:00:02;0.89;0.89;0.86;0.78;6.25;6.25;6.24;6.17;5.18;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T02:02:43;0.90;0.90;0.86;0.77;6.17;6.16;6.15;6.07;5.08;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T02:05:18;0.88;0.88;0.84;0.75;5.98;5.98;5.97;5.89;4.93;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T02:07:46;0.82;0.81;0.77;0.69;5.49;5.49;5.47;5.39;4.51;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T02:10:13;0.87;0.86;0.82;0.73;5.84;5.83;5.82;5.73;4.79;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T02:12:41;0.84;0.83;0.80;0.72;5.73;5.73;5.72;5.64;4.73;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T02:15:07;0.88;0.88;0.85;0.76;6.09;6.09;6.08;6.00;5.03;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T02:17:40;0.91;0.91;0.87;0.79;6.28;6.28;6.27;6.19;5.19;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T02:20:12;0.95;0.94;0.91;0.83;6.63;6.62;6.61;6.54;5.49;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T02:22:43;0.90;0.90;0.88;0.80;6.39;6.39;6.38;6.31;5.31;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T02:25:28;0.73;0.72;0.70;0.64;5.10;5.10;5.09;5.03;4.23;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:27:57;0.79;0.79;0.77;0.71;5.69;5.69;5.69;5.63;4.74;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T02:30:27;0.75;0.75;0.73;0.68;5.40;5.40;5.39;5.34;4.50;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:32:54;0.70;0.70;0.69;0.65;5.17;5.16;5.16;5.12;4.32;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T02:35:22;0.62;0.62;0.60;0.55;4.41;4.41;4.40;4.36;3.67;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:37:47;0.66;0.66;0.64;0.59;4.69;4.68;4.68;4.63;3.89;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T02:40:14;0.79;0.78;0.76;0.70;5.60;5.60;5.59;5.54;4.66;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T02:42:43;0.79;0.79;0.77;0.70;5.63;5.63;5.62;5.57;4.69;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:45:09;0.85;0.85;0.83;0.76;6.11;6.11;6.10;6.05;5.09;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:47:39;0.79;0.78;0.77;0.71;5.69;5.69;5.68;5.63;4.75;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:50:05;0.74;0.74;0.73;0.67;5.39;5.38;5.38;5.33;4.50;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T02:52:33;0.78;0.78;0.77;0.71;5.66;5.66;5.65;5.60;4.72;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:55:00;0.69;0.68;0.67;0.61;4.91;4.90;4.90;4.85;4.08;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:57:26;0.82;0.82;0.80;0.73;5.84;5.84;5.83;5.77;4.86;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T02:59:51;0.99;0.98;0.96;0.87;6.96;6.96;6.95;6.87;5.78;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T03:02:17;1.10;1.09;1.06;0.97;7.73;7.73;7.72;7.63;6.42;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T03:04:42;0.92;0.92;0.90;0.82;6.59;6.58;6.58;6.51;5.48;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T03:07:08;0.92;0.91;0.89;0.82;6.52;6.52;6.51;6.44;5.42;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T03:09:35;1.13;1.13;1.11;1.03;8.22;8.22;8.21;8.14;6.87;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T03:12:00;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.67;6.49;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T03:14:26;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.06;5.13;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T03:16:52;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.46;5.47;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T03:19:17;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.45;4.61;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T03:21:43;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.87;4.97;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T03:24:08;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.91;5.00;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T03:26:34;0.71;0.71;0.70;0.66;5.26;5.26;5.26;5.22;4.41;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T03:28:59;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.36;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T03:31:25;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.44;4.61;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T03:33:51;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.56;4.71;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T03:36:18;0.72;0.72;0.71;0.66;5.26;5.26;5.25;5.21;4.39;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T03:38:44;0.72;0.72;0.69;0.63;5.00;5.00;4.99;4.93;4.13;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T03:41:10;0.76;0.75;0.73;0.66;5.24;5.24;5.23;5.17;4.33;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T03:43:36;0.88;0.87;0.84;0.75;6.02;6.02;6.01;5.93;4.97;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T03:46:02;0.76;0.75;0.73;0.66;5.25;5.25;5.24;5.17;4.34;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T03:48:28;0.73;0.72;0.70;0.63;5.04;5.03;5.03;4.96;4.16;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T03:50:54;0.71;0.71;0.68;0.62;4.98;4.98;4.97;4.92;4.13;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T03:53:19;0.59;0.59;0.57;0.53;4.20;4.20;4.20;4.15;3.50;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T03:55:45;0.67;0.67;0.66;0.62;4.94;4.94;4.94;4.90;4.14;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T03:58:10;0.64;0.63;0.63;0.60;4.77;4.76;4.76;4.73;4.00;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:00:36;0.68;0.68;0.67;0.64;5.07;5.07;5.07;5.04;4.26;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:03:01;0.70;0.70;0.69;0.64;5.08;5.08;5.07;5.03;4.24;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T04:05:27;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.29;3.63;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:07:53;0.77;0.77;0.76;0.71;5.69;5.69;5.69;5.64;4.76;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T04:10:18;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.22;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:12:44;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.46;3.77;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:15:10;0.80;0.80;0.79;0.73;5.81;5.81;5.80;5.75;4.85;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T04:17:38;0.80;0.79;0.77;0.70;5.58;5.57;5.57;5.50;4.62;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T04:20:04;0.78;0.77;0.74;0.66;5.30;5.29;5.28;5.21;4.37;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T04:22:33;0.86;0.86;0.82;0.73;5.88;5.87;5.86;5.78;4.84;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T04:25:02;0.90;0.90;0.86;0.78;6.23;6.23;6.22;6.14;5.15;0.61
43740;SPS30;29352;48.708;9.290;2023-11-21T04:27:27;0.82;0.81;0.78;0.70;5.59;5.59;5.58;5.50;4.61;0.62
43740;SPS30;29352;48.708;9.290;2023-11-21T04:29:53;0.80;0.80;0.77;0.69;5.55;5.54;5.53;5.47;4.58;0.62
43740;SPS30;29352;48.708;9.290;2023-11-21T04:32:18;7.13;7.09;6.89;6.29;50.24;50.22;50.15;49.60;41.69;0.61
43740;SPS30;29352;48.708;9.290;2023-11-21T04:34:43;2.91;2.90;2.87;2.67;21.36;21.35;21.34;21.16;17.87;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T04:37:09;1.24;1.24;1.24;1.17;9.32;9.32;9.31;9.25;7.83;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:39:35;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.75;4.87;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T04:42:01;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.54;3.84;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T04:44:26;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.60;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T04:46:51;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.17;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T04:49:17;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.71;3.14;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:51:42;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.25;3.59;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T04:54:08;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.33;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T04:56:34;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.60;3.89;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T04:58:59;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.27;3.61;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T05:01:24;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.54;3.84;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T05:03:50;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.04;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T05:06:15;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.27;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T05:08:41;0.44;0.44;0.44;0.40;3.21;3.21;3.21;3.18;2.68;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T05:11:07;0.47;0.47;0.46;0.43;3.40;3.40;3.40;3.37;2.84;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T05:13:33;0.40;0.40;0.39;0.36;2.88;2.88;2.87;2.85;2.40;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T05:15:59;0.40;0.40;0.40;0.37;2.92;2.92;2.92;2.89;2.44;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:18:25;0.36;0.36;0.35;0.32;2.60;2.59;2.59;2.57;2.16;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T05:20:54;0.36;0.36;0.35;0.32;2.57;2.57;2.57;2.54;2.14;0.60
43740;SPS30;29352;48.708;9.290;2023-11-21T05:23:21;0.34;0.34;0.33;0.30;2.42;2.42;2.42;2.39;2.01;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T05:25:46;0.39;0.39;0.38;0.35;2.77;2.77;2.76;2.74;2.30;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:28:12;0.40;0.39;0.39;0.36;2.84;2.84;2.84;2.81;2.36;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:30:38;0.37;0.37;0.36;0.33;2.60;2.60;2.60;2.57;2.16;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T05:33:04;0.40;0.40;0.39;0.35;2.80;2.80;2.80;2.77;2.33;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:35:30;0.62;0.61;0.60;0.54;4.35;4.35;4.34;4.29;3.61;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:37:56;0.39;0.38;0.37;0.34;2.73;2.73;2.72;2.69;2.26;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:40:21;0.47;0.47;0.45;0.41;3.28;3.28;3.28;3.24;2.72;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:42:47;0.42;0.42;0.41;0.37;2.97;2.97;2.97;2.93;2.47;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T05:45:13;0.45;0.45;0.44;0.40;3.22;3.22;3.22;3.19;2.68;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T05:47:41;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.28;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T05:50:11;0.30;0.30;0.30;0.28;2.28;2.27;2.27;2.26;1.91;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T05:52:42;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.63;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T05:55:10;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.49;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T05:57:36;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.17;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:00:04;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.71;2.29;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:02:55;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.54;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:05:23;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.17;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T06:07:50;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.61;2.21;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:10:17;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.48;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:12:45;0.38;0.38;0.38;0.35;2.81;2.81;2.81;2.78;2.35;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T06:15:11;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.30;2.79;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:17:38;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.49;2.96;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:20:06;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.96;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:22:37;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.60;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:25:05;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.86;3.27;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:27:32;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.93;2.48;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:29:59;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.84;3.25;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:32:25;0.48;0.48;0.48;0.45;3.62;3.61;3.61;3.59;3.04;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:34:51;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.56;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:37:19;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.04;3.42;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T06:39:48;0.52;0.51;0.51;0.47;3.74;3.74;3.73;3.70;3.12;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T06:42:14;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.35;3.68;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:44:40;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.33;3.67;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:47:06;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.50;2.96;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:49:32;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;2.98;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T06:51:57;0.61;0.61;0.59;0.54;4.32;4.32;4.31;4.27;3.59;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T06:54:24;0.63;0.62;0.61;0.55;4.42;4.42;4.42;4.37;3.67;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T06:56:50;0.57;0.57;0.56;0.51;4.08;4.08;4.07;4.03;3.39;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T06:59:15;0.89;0.89;0.87;0.80;6.37;6.36;6.36;6.29;5.30;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T07:01:41;0.93;0.92;0.91;0.84;6.69;6.69;6.68;6.62;5.58;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T07:04:06;0.74;0.74;0.73;0.68;5.42;5.42;5.41;5.37;4.53;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T07:06:33;0.75;0.74;0.73;0.68;5.45;5.45;5.44;5.40;4.55;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T07:09:00;0.74;0.74;0.73;0.68;5.40;5.40;5.39;5.35;4.51;0.59
43740;SPS30;29352;48.708;9.290;2023-11-21T07:11:26;0.80;0.80;0.79;0.74;5.87;5.87;5.87;5.82;4.92;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T07:13:52;0.90;0.90;0.89;0.83;6.64;6.63;6.63;6.58;5.56;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T07:16:18;0.98;0.98;0.97;0.91;7.23;7.23;7.23;7.17;6.06;0.58
43740;SPS30;29352;48.708;9.290;2023-11-21T07:18:44;1.15;1.14;1.14;1.06;8.50;8.50;8.50;8.43;7.13;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T07:21:10;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.29;4.48;0.57
43740;SPS30;29352;48.708;9.290;2023-11-21T07:23:40;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.75;4.87;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T07:26:06;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.05;5.97;0.53
43740;SPS30;29352;48.708;9.290;2023-11-21T07:28:34;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.68;10.74;0.53
43740;SPS30;29352;48.708;9.290;2023-11-21T07:31:00;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.23;9.51;0.53
43740;SPS30;29352;48.708;9.290;2023-11-21T07:33:26;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.23;6.97;0.52
43740;SPS30;29352;48.708;9.290;2023-11-21T07:35:52;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.23;7.81;0.52
43740;SPS30;29352;48.708;9.290;2023-11-21T07:38:18;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.56;8.09;0.54
43740;SPS30;29352;48.708;9.290;2023-11-21T07:40:43;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.89;7.53;0.55
43740;SPS30;29352;48.708;9.290;2023-11-21T07:43:08;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.02;5.94;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T07:45:35;0.80;0.80;0.80;0.76;6.03;6.03;6.03;5.99;5.07;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T07:48:01;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.38;5.40;0.56
43740;SPS30;29352;48.708;9.290;2023-11-21T07:50:28;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.29;4.48;0.56
