sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84046;SDS011;74133;0.000;0.000;2023-11-21T00:02:14;2.43;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:04:40;4.47;;;1.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:07:05;2.30;;;1.33;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:09:31;3.08;;;1.35;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:11:56;4.82;;;1.38;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:14:22;5.20;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:16:47;1.67;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:19:12;1.83;;;1.17;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:21:37;2.47;;;1.07;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:24:03;3.43;;;1.37;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:26:28;1.77;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:28:56;2.47;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:31:21;2.67;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:33:46;3.30;;;1.13;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:36:12;3.80;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:38:37;1.80;;;1.17;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:41:05;2.53;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:43:30;1.83;;;1.00;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:45:56;2.77;;;1.17;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:48:21;3.47;;;1.03;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:50:46;2.90;;;1.27;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:53:11;3.92;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:55:37;4.90;;;1.30;;
84046;SDS011;74133;0.000;0.000;2023-11-21T00:58:05;2.45;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:00:31;3.55;;;1.05;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:02:57;4.88;;;0.95;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:05:23;2.33;;;1.08;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:07:48;2.03;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:10:13;2.73;;;1.03;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:12:39;2.53;;;1.00;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:15:05;6.55;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:17:36;2.47;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:20:03;3.33;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:22:35;1.80;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:25:01;2.17;;;0.98;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:27:29;1.40;;;0.93;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:29:54;2.70;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:32:19;2.80;;;1.00;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:34:45;3.33;;;1.00;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:37:10;3.07;;;1.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:39:37;2.28;;;0.82;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:42:04;1.35;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:44:30;2.10;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:46:55;2.83;;;0.97;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:51:48;2.95;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:54:15;4.07;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:56:42;2.65;;;0.82;;
84046;SDS011;74133;0.000;0.000;2023-11-21T01:59:10;3.67;;;1.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:01:39;3.17;;;0.88;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:04:05;2.08;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:06:30;2.97;;;1.03;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:08:56;2.78;;;1.00;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:11:21;2.83;;;0.93;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:13:46;2.37;;;1.17;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:16:12;2.40;;;1.05;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:18:39;2.00;;;0.82;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:21:04;2.25;;;0.80;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:23:30;2.38;;;1.02;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:25:55;1.97;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:28:21;1.13;;;0.82;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:30:50;1.95;;;0.77;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:33:20;2.20;;;1.00;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:35:46;1.83;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:38:11;2.17;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:40:37;1.53;;;0.83;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:43:02;1.50;;;0.73;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:45:30;1.40;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:47:56;1.83;;;0.80;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:50:22;1.30;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:52:47;1.58;;;0.80;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:55:13;2.28;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T02:57:38;1.65;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:00:03;1.03;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:02:32;2.95;;;1.10;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:04:58;2.15;;;0.90;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:07:23;1.33;;;0.77;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:09:48;2.07;;;0.73;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:12:13;1.63;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:14:39;1.17;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:17:05;1.63;;;0.80;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:19:30;1.00;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:21:56;1.80;;;0.85;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:24:21;2.63;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:26:47;3.05;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:29:13;1.05;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:31:39;2.05;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:34:04;1.20;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:36:29;1.10;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:38:55;1.17;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:41:20;1.65;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:43:46;2.08;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:46:11;0.73;;;0.53;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:48:37;1.35;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:51:03;0.98;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:53:28;1.65;;;0.65;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:55:53;2.23;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T03:58:19;1.65;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:00:44;1.70;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:03:09;1.15;;;0.65;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:05:35;1.10;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:08:00;1.17;;;0.53;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:10:25;1.83;;;0.65;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:12:51;1.43;;;0.83;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:15:16;3.00;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:17:42;2.30;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:20:08;1.58;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:22:38;1.30;;;0.55;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:25:06;1.20;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:27:36;1.00;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:30:01;1.25;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:32:27;1.35;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:34:52;1.27;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:37:17;0.97;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:39:42;0.97;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:42:08;0.80;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:44:33;1.00;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:46:58;1.57;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:49:24;0.98;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:51:49;2.30;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:54:14;0.43;;;0.37;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:56:39;1.13;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T04:59:05;1.87;;;0.43;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:01:30;0.87;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:03:55;1.20;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:06:21;1.00;;;0.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:08:47;0.73;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:11:12;0.70;;;0.30;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:13:48;1.35;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:16:14;0.77;;;0.43;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:18:40;1.92;;;0.85;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:21:05;1.63;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:23:30;1.15;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:25:56;1.10;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:28:22;0.93;;;0.52;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:30:47;2.67;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:33:12;1.80;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:35:38;1.33;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:38:03;2.10;;;0.67;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:40:28;0.80;;;0.43;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:42:55;1.05;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:45:20;1.17;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:47:46;3.40;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:50:12;1.70;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:52:42;2.25;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:55:09;0.95;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T05:57:35;1.00;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:00:05;1.48;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:02:36;1.88;;;0.95;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:05:05;2.10;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:07:31;1.35;;;0.68;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:09:56;0.73;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:12:21;1.70;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:14:47;1.63;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:17:13;0.60;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:19:38;1.27;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:22:03;1.67;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:24:29;1.03;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:26:54;0.97;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:29:19;1.10;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:31:44;1.23;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:34:11;0.77;;;0.43;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:36:37;1.23;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:39:02;0.43;;;0.20;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:41:31;1.40;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:43:57;1.08;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:46:24;1.08;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:48:49;1.40;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:51:14;1.85;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:53:40;1.40;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:56:14;1.43;;;0.37;;
84046;SDS011;74133;0.000;0.000;2023-11-21T06:58:41;1.42;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:01:06;3.63;;;0.68;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:03:31;1.47;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:05:56;1.20;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:08:22;1.17;;;0.53;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:10:47;1.75;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:13:12;0.70;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:15:38;2.40;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:18:03;2.93;;;0.67;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:20:28;0.88;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:22:55;1.75;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:25:21;1.30;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:27:47;1.60;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:30:12;3.07;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:32:38;2.33;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:35:04;1.98;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:37:30;2.45;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:39:55;0.93;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:42:22;3.90;;;0.93;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:44:49;0.80;;;0.68;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:47:15;1.45;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:49:40;1.15;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:52:08;3.28;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:54:34;1.95;;;0.77;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:57:00;2.55;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T07:59:26;1.40;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:01:51;0.73;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:04:16;1.60;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:06:42;1.03;;;0.33;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:09:07;2.80;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:11:33;1.63;;;0.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:13:58;3.67;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:16:25;2.63;;;0.80;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:18:50;0.95;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:21:16;1.20;;;0.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:23:41;0.70;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:26:06;0.83;;;0.53;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:28:31;3.13;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:30:57;0.47;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:33:22;2.03;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:35:47;1.97;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:38:13;1.17;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:40:39;1.30;;;0.53;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:43:04;1.60;;;0.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:45:30;1.70;;;0.67;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:47:55;2.15;;;0.35;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:50:21;0.70;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:52:47;1.48;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:55:12;1.83;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T08:57:39;0.90;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:00:08;1.10;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:02:36;0.63;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:05:07;0.75;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:09:59;1.20;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:12:24;2.13;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:14:50;0.63;;;0.30;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:17:15;1.33;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:19:41;1.20;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:22:06;3.53;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:24:35;1.42;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:27:00;2.17;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:29:26;1.33;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:31:52;0.52;;;0.43;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:34:19;1.00;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:36:45;1.85;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:39:11;0.98;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:44:45;1.67;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:47:16;1.58;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:49:47;0.90;;;0.30;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:52:16;1.20;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:54:48;0.32;;;0.30;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:57:15;1.30;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T09:59:40;0.60;;;0.30;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:04:37;0.75;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:07:03;0.83;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:09:29;1.85;;;0.32;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:11:56;1.02;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:14:23;3.50;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:16:50;1.58;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:19:18;2.05;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:21:45;2.72;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:24:11;1.20;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:26:37;3.13;;;0.75;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:29:03;1.10;;;0.55;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:31:31;1.85;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:36:43;2.08;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:39:09;2.63;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:41:38;1.65;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:44:04;2.58;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:46:32;1.70;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:48:58;1.50;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:51:23;1.20;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:53:52;1.27;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:56:18;1.08;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T10:58:46;1.38;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:01:13;1.10;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:03:41;0.65;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:06:09;1.63;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:08:36;1.70;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:11:02;1.63;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:13:29;2.03;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:15:59;1.10;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:18:27;5.20;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:20:57;1.40;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:26:39;3.13;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:32:51;1.23;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:37:43;1.20;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:40:10;1.73;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:42:36;1.27;;;0.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:45:02;0.73;;;0.47;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:47:42;2.45;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:50:09;4.35;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:52:42;0.82;;;0.52;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:55:09;1.95;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T11:57:35;0.75;;;0.32;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:02:39;0.52;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:05:11;0.82;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:07:50;0.50;;;0.30;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:10:29;0.88;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:12:59;1.17;;;0.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:15:25;1.23;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:17:51;0.50;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:20:21;0.63;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:22:48;1.33;;;0.63;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:25:28;1.05;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:27:54;1.20;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:30:21;1.23;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:32:48;1.20;;;0.57;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:35:26;0.70;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:37:54;1.75;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:40:22;1.10;;;0.45;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:42:48;1.63;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:47:43;0.75;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:50:09;0.50;;;0.32;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:52:46;1.02;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:55:17;0.77;;;0.68;;
84046;SDS011;74133;0.000;0.000;2023-11-21T12:57:47;1.42;;;0.60;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:00:15;0.77;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:02:52;1.58;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:05:29;1.13;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:07:56;1.38;;;0.50;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:10:26;0.82;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:12:55;0.60;;;0.40;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:15:34;1.55;;;0.70;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:18:25;0.70;;;0.43;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:20:52;1.05;;;0.55;;
84046;SDS011;74133;0.000;0.000;2023-11-21T13:23:22;0.75;;;0.47;;
