sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:00:04;56.39;49.08;76.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:02:39;58.72;49.14;80.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:05:11;66.02;48.70;93.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:07:41;63.60;48.45;87.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:10:10;55.57;46.10;76.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:12:38;58.63;46.57;87.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:15:09;61.64;45.69;84.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:17:40;52.73;46.27;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:20:09;61.77;48.32;88.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:22:40;58.97;46.05;84.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:25:08;54.07;47.08;73.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:27:36;54.83;47.61;76.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:30:04;58.20;47.74;77.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:32:33;62.50;47.09;87.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:35:01;65.01;50.11;92.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:37:29;59.37;47.61;79.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:39:58;55.32;46.90;78.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:42:27;57.51;47.18;85.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:44:55;61.03;46.79;81.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:47:22;52.58;45.61;71.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:49:50;61.45;48.21;86.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:52:17;54.27;48.52;73.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:54:45;62.90;47.90;86.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:57:15;56.75;47.61;78.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T00:59:43;63.52;47.80;86.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:02:10;62.39;49.02;87.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:04:38;58.76;47.44;82.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:07:05;56.11;49.24;74.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:09:33;64.94;48.89;90.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:12:00;63.71;47.40;90.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:14:28;64.32;48.37;89.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:16:56;63.21;48.27;88.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:19:24;64.13;47.44;90.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:21:52;60.61;47.05;80.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:24:19;63.67;48.01;86.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:26:47;56.19;48.04;77.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:29:14;60.01;48.52;81.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:31:42;58.65;49.63;81.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:34:09;60.63;47.30;86.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:36:37;62.07;48.55;86.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:39:04;59.77;48.25;84.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:41:35;52.81;46.89;71.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:44:04;59.89;48.27;84.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:46:35;59.51;49.69;87.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:49:02;58.29;48.65;78.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:51:30;58.47;48.70;79.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:53:58;57.24;48.81;81.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:56:26;64.49;48.44;90.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T01:58:54;63.09;48.17;85.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:01:22;57.40;49.02;81.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:03:50;56.05;50.13;77.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:06:18;55.32;49.44;76.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:08:45;57.38;47.69;81.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:11:13;54.60;48.27;75.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:13:41;67.63;49.80;94.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:16:12;57.88;49.55;88.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:18:40;58.12;48.66;76.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:21:09;63.26;47.83;85.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:23:37;59.97;48.46;86.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:26:10;58.60;49.13;81.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:28:38;54.28;49.93;67.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:31:06;55.94;49.47;73.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:33:35;61.08;50.49;81.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:36:03;54.77;48.75;76.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:38:31;56.12;49.31;80.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:40:58;58.14;49.95;83.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:43:28;63.30;51.27;85.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:45:57;60.98;51.06;82.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:48:24;59.48;49.47;83.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:50:52;57.11;50.77;75.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:53:20;55.48;49.58;78.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:55:48;59.44;49.77;88.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T02:58:15;57.97;51.77;76.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:00:44;58.46;51.02;80.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:03:12;57.33;50.87;76.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:05:40;63.34;51.56;85.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:08:07;58.58;51.23;81.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:10:35;61.68;51.96;83.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:13:03;62.47;51.25;87.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:15:31;61.03;50.54;81.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:18:00;54.96;50.48;74.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:20:27;55.28;49.36;71.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:22:56;59.49;50.44;80.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:25:23;61.40;49.43;84.00;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:27:51;57.46;50.84;77.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:30:19;60.04;50.72;86.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:32:47;55.88;50.22;71.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:35:14;58.43;50.87;82.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:37:43;56.13;50.51;77.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:40:11;57.44;52.04;80.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:42:40;55.74;50.78;74.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:45:09;54.50;50.29;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:47:36;55.09;49.74;74.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:50:04;55.07;50.49;73.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:52:32;57.18;51.56;76.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:55:01;59.38;50.38;81.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:57:30;55.14;50.12;69.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T03:59:58;57.40;50.85;79.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:02:25;57.87;51.61;80.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:04:54;60.38;50.77;85.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:07:21;54.92;50.07;70.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:09:49;57.32;51.25;76.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:12:16;62.51;52.21;88.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:14:45;57.77;51.44;77.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:17:12;56.69;51.65;78.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:19:40;56.22;49.46;76.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:22:08;53.59;49.56;61.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:24:36;55.74;51.56;68.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:27:03;55.67;50.55;69.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:29:31;62.86;50.52;86.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:31:58;63.03;51.75;91.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:34:26;58.64;50.84;78.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:36:54;59.02;51.01;83.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:39:22;56.30;51.54;72.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:41:50;56.17;52.41;68.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:44:17;57.83;50.65;81.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:46:45;55.88;51.56;71.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:49:14;59.51;52.35;80.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:51:41;65.42;51.51;90.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:54:09;61.22;52.11;83.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:56:38;60.05;51.56;81.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T04:59:05;56.95;51.10;75.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:01:33;58.74;52.15;78.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:04:01;62.74;53.33;83.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:06:28;57.77;50.94;79.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:08:56;56.00;51.68;65.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:11:28;58.74;51.69;78.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:13:56;55.58;50.89;73.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:16:26;55.96;50.96;71.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:18:55;56.29;51.67;74.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:21:28;59.31;51.34;83.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:23:57;59.75;52.17;83.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:26:24;58.93;52.83;79.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:28:51;56.20;52.37;68.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:31:19;60.64;52.12;82.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:33:47;60.27;52.38;84.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:36:14;59.55;52.24;82.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:38:42;60.91;51.93;87.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:41:09;61.97;52.49;83.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:43:40;64.70;51.86;93.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:46:08;57.79;51.88;76.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:48:36;58.86;50.85;83.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:51:06;62.59;51.96;87.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:53:35;58.62;51.29;76.88;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:56:03;56.33;52.02;76.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T05:58:31;61.28;51.20;81.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:00:58;57.20;51.31;76.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:03:26;59.34;50.21;86.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:05:54;61.97;51.58;83.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:08:21;61.81;51.87;86.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:10:49;57.34;51.50;75.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:13:16;61.80;52.43;81.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:15:48;61.10;52.11;78.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:18:15;61.27;51.11;81.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:20:43;58.99;51.50;82.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:23:10;65.10;50.98;90.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:25:38;60.81;52.61;81.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:28:06;58.18;50.82;79.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:30:34;59.04;49.40;84.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:33:02;60.93;48.57;83.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:35:29;57.45;47.63;80.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:37:59;58.82;50.26;83.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:40:27;62.74;49.34;89.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:42:55;61.30;50.34;83.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:45:22;54.99;49.58;69.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:47:50;56.92;49.09;82.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:50:18;61.98;49.62;84.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:52:45;63.44;50.42;90.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:55:32;61.87;50.21;85.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T06:58:00;61.48;50.74;82.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:00:28;70.03;48.24;88.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:02:55;54.07;48.83;73.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:05:23;55.53;47.29;73.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:07:51;58.53;48.08;83.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:10:21;52.38;46.50;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:12:49;56.64;47.97;81.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:15:18;58.61;48.59;84.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:17:46;56.80;47.76;80.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:20:16;56.15;47.77;78.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:22:44;53.98;47.62;70.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:25:12;58.58;46.85;84.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:27:40;51.98;47.03;72.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:30:07;54.22;48.16;73.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:32:37;55.76;47.81;76.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:35:08;53.99;46.80;77.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:37:35;52.13;47.19;71.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:40:04;63.43;47.73;81.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:42:31;63.50;48.40;81.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:44:59;54.29;46.76;65.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:47:30;51.16;46.21;65.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:49:57;52.63;48.26;70.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:52:25;56.46;47.61;74.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:54:52;55.52;48.65;76.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:57:20;64.42;49.20;86.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T07:59:47;64.38;49.04;88.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:02:15;54.28;48.59;75.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:04:44;60.52;47.82;82.13;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:07:12;59.42;47.09;86.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:09:40;58.68;48.17;83.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:12:07;53.67;48.03;70.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:14:35;55.37;46.98;79.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:17:06;56.64;47.59;78.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:19:34;59.73;48.83;82.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:22:01;58.42;48.98;82.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:24:29;69.00;49.32;94.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:26:56;64.36;47.83;86.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:29:24;56.68;48.08;79.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:31:51;55.62;48.27;68.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:34:19;55.01;47.20;77.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:36:47;57.59;48.06;80.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:39:14;57.12;47.08;84.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:41:43;53.16;47.25;70.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:44:10;65.53;48.90;87.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:46:38;60.23;49.75;85.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:49:07;59.75;49.00;83.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:51:34;54.35;47.88;76.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:54:02;57.60;47.76;78.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:56:31;58.29;48.35;77.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T08:58:59;59.66;48.27;84.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:01:31;57.09;48.46;76.85;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:04:00;61.14;50.15;82.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:06:27;62.95;49.30;82.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:08:55;55.77;47.71;77.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:11:23;56.81;48.13;77.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:13:52;64.56;50.40;86.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:16:19;56.87;49.32;82.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:18:48;63.47;50.87;87.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:21:15;55.86;50.41;74.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:23:48;57.96;49.79;80.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:26:15;60.32;50.41;83.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:28:44;59.22;49.63;85.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:31:14;55.69;50.17;76.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:33:43;65.54;50.76;92.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:36:12;60.35;50.53;83.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:38:42;58.31;50.45;83.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:42:13;56.69;49.97;77.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:47:30;54.81;50.04;66.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:49:57;54.83;50.25;70.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:52:29;57.67;51.11;77.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:55:00;63.66;51.69;85.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:57:29;66.32;50.67;95.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T09:59:57;59.11;50.89;79.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:02:31;58.07;49.61;80.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:05:03;62.71;50.87;85.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:07:31;61.02;49.89;83.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:09:59;54.76;50.57;68.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:12:29;55.23;49.40;74.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:14:58;54.77;50.29;71.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:17:29;53.39;49.44;70.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:20:04;56.94;50.80;77.44;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:22:40;57.12;50.05;81.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:25:09;63.26;52.06;90.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:27:37;60.86;51.23;83.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:30:08;59.58;51.55;78.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:32:39;56.51;51.32;75.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:35:08;56.11;50.24;75.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:37:39;63.15;51.68;86.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:40:08;63.28;48.61;83.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:42:39;58.93;52.78;74.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:45:08;60.00;51.57;81.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:47:43;56.88;50.58;81.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:50:10;54.92;50.14;73.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:52:42;56.76;48.65;78.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:55:20;58.27;50.67;77.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T10:57:49;57.54;48.94;79.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:00:19;57.09;49.09;76.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:02:51;58.48;50.80;80.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:05:20;54.09;49.19;72.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:07:48;53.83;49.32;68.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:10:22;62.63;49.33;83.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:12:54;60.98;49.58;87.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:15:22;55.66;49.82;75.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:17:50;58.57;48.91;82.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:20:18;53.96;48.45;76.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:28:11;56.76;48.75;85.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:36:58;61.58;50.10;84.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:39:28;60.68;50.26;81.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-11-21T11:41:58;68.22;50.17;88.93;;
