sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:02:10;74;22;;185;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:04:40;60;19;;152;151428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:07:10;59;20;;147;148736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:09:40;64;20;;161;150881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:12:10;63;20;;159;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:14:40;59;20;;148;149195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:17:11;59;20;;150;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:19:41;59;20;;147;149140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:22:11;60;20;;151;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:24:41;59;20;;144;145974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:27:11;59;20;;153;155100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:29:41;65;21;;156;143557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:32:11;57;19;;152;157254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:34:43;62;20;;156;150249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:37:12;65;20;;164;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:39:42;58;20;;144;148757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:42:12;66;19;;167;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:44:42;55;19;;141;151120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:47:12;60;19;;150;149331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:49:44;68;20;;171;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:52:13;52;18;;132;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:54:43;64;19;;161;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:57:14;67;20;;170;150608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T00:59:44;65;20;;165;150054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:02:15;60;20;;151;149615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:04:45;62;19;;158;151548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:07:15;57;18;;142;149387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:09:46;51;18;;129;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:12:18;55;19;;141;151583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:14:47;66;19;;166;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:17:18;61;20;;155;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:19:48;52;18;;132;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:22:20;67;20;;168;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:24:48;66;20;;163;146461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:27:19;65;20;;167;152466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:29:49;59;19;;150;152259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:32:19;62;20;;155;148667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:34:50;56;19;;141;149280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:37:20;62;19;;159;151604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:39:50;66;20;;166;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:42:21;60;20;;151;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:44:51;55;19;;139;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:47:21;57;18;;144;149457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:49:52;56;19;;141;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:52:22;59;19;;150;152047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:54:53;61;19;;153;149008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:57:23;61;19;;155;151283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T01:59:56;59;19;;148;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:02:24;61;20;;155;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:04:54;65;18;;163;149496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:07:24;62;20;;156;149816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:09:54;57;20;;142;148652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:12:27;60;18;;152;151675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:14:56;57;19;;144;151357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:17:28;66;18;;168;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:19:57;70;20;;177;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:22:28;59;19;;148;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:24:57;57;18;;145;151087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:27:28;54;17;;135;149985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:29:59;62;19;;155;147626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:32:32;64;19;;165;152683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:35:03;69;19;;175;151219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:37:31;68;20;;172;150537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:40:01;70;20;;178;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:42:32;63;19;;158;149047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:45:02;70;20;;179;151812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:47:34;67;19;;170;150227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:50:03;66;19;;167;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:52:34;64;19;;162;150426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:55:04;58;19;;147;150090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T02:57:35;65;18;;163;150010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:00:08;68;20;;173;152328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:02:39;63;20;;159;150726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:05:07;66;18;;164;148621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:07:37;62;19;;158;151716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:10:09;60;18;;152;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:12:38;67;19;;169;149589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:15:08;64;19;;162;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:17:39;58;18;;148;151047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:20:11;58;18;;146;150446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:22:40;62;18;;157;149666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:25:11;56;19;;142;149994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:27:40;60;18;;152;150928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:30:11;56;18;;142;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:32:41;60;19;;149;147885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:35:11;59;18;;151;151615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:37:42;60;18;;153;151185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:40:13;67;20;;170;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:42:43;61;19;;153;149789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:45:18;70;20;;177;151090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:47:44;62;20;;157;150409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:50:14;62;20;;156;149384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:52:44;67;20;;170;151554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:55:15;64;21;;162;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T03:57:45;69;20;;170;147705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:00:16;63;20;;163;153598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:02:46;62;20;;156;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:05:16;66;19;;166;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:07:46;62;20;;157;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:10:17;67;19;;169;149317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:12:48;61;21;;156;151222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:15:17;52;17;;130;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:17:48;60;19;;151;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:20:18;59;19;;147;149383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:22:49;62;20;;156;149143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:25:19;68;20;;167;147132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:27:49;56;18;;145;155305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:30:19;57;18;;145;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:32:49;66;20;;167;149710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:35:20;64;20;;160;149605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:37:51;69;19;;175;151482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:40:21;65;19;;164;150527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:42:51;66;19;;165;149637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:45:21;64;19;;163;150739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:47:53;56;17;;141;150703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:50:22;60;18;;152;151206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:52:52;63;19;;157;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:55:23;61;19;;153;149408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T04:57:53;64;18;;160;149905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:00:24;64;20;;159;147688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:02:54;71;20;;186;155245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:05:24;67;20;;169;150131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:07:54;70;20;;177;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:10:24;68;20;;171;149707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:12:55;59;19;;149;149397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:15:25;58;18;;144;147550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:17:55;68;19;;174;153175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:20:25;62;18;;158;150880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:22:56;56;18;;139;148851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:25:26;55;18;;141;151496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:27:56;59;17;;148;148333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:30:26;63;19;;159;151252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:32:56;63;19;;158;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:35:27;64;19;;162;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:37:57;67;19;;168;149948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:40:30;60;18;;153;151597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:42:58;73;20;;184;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:45:30;58;18;;148;150573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:47:58;54;18;;134;148115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:50:29;57;20;;146;152788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:53:02;61;18;;153;149116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:55:30;59;19;;150;151942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T05:58:00;67;20;;168;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:00:30;56;18;;142;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:03:00;63;19;;159;150368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:05:32;65;19;;162;149447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:08:01;57;18;;143;149513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:10:31;59;18;;150;151037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:13:01;60;18;;151;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:15:31;63;19;;159;149529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:18:01;60;18;;151;150715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:20:32;60;18;;150;148921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:23:04;62;19;;157;151135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:25:37;65;19;;165;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:28:04;59;18;;150;151459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:30:34;58;17;;147;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:33:04;66;19;;166;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:35:35;56;18;;140;149650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:38:05;62;19;;157;151345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:40:35;61;18;;154;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:43:07;66;19;;165;149871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:45:36;58;18;;147;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:48:07;68;19;;166;145632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:50:37;63;19;;164;153792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:53:08;68;19;;173;150877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:55:37;54;17;;136;148957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T06:58:07;73;20;;184;151188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:00:37;51;17;;128;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:03:07;68;18;;171;149933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:05:38;63;18;;158;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:08:08;53;17;;134;149249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:10:38;62;19;;157;151493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:13:13;52;17;;131;149647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:15:40;61;19;;155;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:18:10;58;18;;146;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:20:40;61;20;;153;148960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:23:11;63;19;;159;151090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:25:42;65;20;;165;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:28:11;51;19;;131;151168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:30:42;63;18;;158;149237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:33:12;63;19;;161;151646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:35:42;64;19;;160;149715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:38:12;63;19;;160;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:40:42;58;18;;145;149799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:43:12;64;19;;161;150588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:45:42;58;19;;147;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:48:12;58;17;;146;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:50:43;54;18;;137;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:53:13;61;18;;155;150383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:55:45;56;17;;141;149981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T07:58:14;67;19;;171;150915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:00:44;70;20;;173;148164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:03:14;64;18;;164;152659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:05:44;70;19;;173;146504
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:08:14;61;19;;158;153271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:10:46;58;17;;147;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:13:16;65;19;;161;147785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:15:46;65;18;;167;152588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:18:17;68;19;;171;150561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:20:49;61;18;;152;149293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:23:17;54;17;;136;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:25:47;66;19;;168;152266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:28:17;66;18;;168;150456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:30:48;64;19;;161;149482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:33:18;51;17;;131;151453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:35:48;57;18;;143;149524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:38:18;56;16;;143;150929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:40:48;65;20;;162;147755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:43:20;55;17;;140;152310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:45:49;67;19;;169;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:48:19;51;17;;129;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:50:49;64;19;;160;147858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:53:20;61;18;;157;152204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:55:50;54;17;;136;148743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T08:58:21;53;19;;136;152445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:00:52;67;19;;167;148857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:03:22;61;19;;153;149062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:05:52;62;18;;160;152770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:08:23;59;19;;146;148142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:10:53;62;19;;159;152357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:13:25;66;19;;166;149416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:15:53;63;21;;160;151442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:18:23;64;20;;162;150776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:20:54;67;21;;169;149661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:23:24;62;20;;158;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:25:57;63;20;;159;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:28:24;62;20;;153;147690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:30:55;58;20;;148;152582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:33:26;66;22;;167;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:35:56;65;20;;164;150267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:38:29;64;22;;163;151196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:40:59;55;19;;141;151346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:43:28;66;21;;165;148659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:45:59;56;20;;144;152420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:48:29;56;20;;142;149914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:51:00;66;21;;167;151307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:53:30;59;21;;146;147148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:56:03;51;19;;131;154017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T09:58:31;71;22;;178;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:01:04;61;20;;156;150988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:03:34;59;21;;149;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:06:03;63;21;;157;149230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:08:33;58;21;;147;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:11:07;68;22;;174;152277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:13:35;58;22;;147;150577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:16:06;66;23;;167;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:18:35;62;22;;156;148745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:21:06;76;23;;193;151996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:23:36;60;23;;149;147359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:26:06;61;22;;157;152907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:28:39;57;22;;146;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:31:08;66;23;;167;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:33:40;61;22;;155;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:36:09;55;22;;139;150465
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:38:43;62;23;;159;151463
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:41:11;62;23;;155;149411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:43:40;64;22;;160;147843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:46:10;68;24;;175;152609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:48:43;62;22;;156;150833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:51:11;60;24;;151;150399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:53:42;68;23;;172;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:56:13;62;22;;156;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T10:58:41;65;23;;164;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T11:01:12;58;22;;146;150605
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T11:03:42;62;22;;154;147763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T11:06:12;69;24;;176;152775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T11:08:42;65;23;;164;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-11-21T11:11:14;68;23;;170;149888
