sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2023-11-21T00:01:57;12.54;12.50;12.41;11.64;92.96;92.94;92.89;92.53;79.98;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T00:04:23;11.20;11.20;11.20;10.58;84.51;84.49;84.47;84.24;72.95;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T00:06:50;11.04;11.04;11.04;10.44;83.36;83.34;83.31;83.09;71.96;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T00:09:16;10.43;10.43;10.42;9.84;78.60;78.58;78.56;78.34;67.83;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T00:11:43;10.49;10.42;10.31;9.62;76.81;76.79;76.74;76.39;65.94;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T00:16:50;9.54;9.54;9.54;9.02;72.05;72.03;72.01;71.82;62.20;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T00:19:16;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.38;60.96;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T00:21:42;9.77;9.77;9.77;9.24;73.81;73.79;73.77;73.57;63.72;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T00:24:24;9.56;9.56;9.55;9.02;72.05;72.03;72.01;71.81;62.18;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T00:26:50;8.87;8.87;8.87;8.39;66.96;66.94;66.92;66.75;57.81;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T00:29:16;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.75;57.81;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T00:31:44;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.46;55.82;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T00:34:13;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.87;54.45;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T00:36:39;8.69;8.69;8.69;8.22;65.63;65.62;65.60;65.42;56.66;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T00:39:05;8.03;8.03;8.03;7.60;60.67;60.66;60.64;60.48;52.38;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T00:41:32;8.27;8.27;8.27;7.82;62.47;62.45;62.44;62.27;53.93;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T00:44:03;8.17;8.17;8.17;7.72;61.67;61.66;61.64;61.47;53.24;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T00:46:41;8.27;8.26;8.24;7.76;62.00;61.98;61.96;61.77;53.46;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T00:49:07;8.33;8.33;8.32;7.85;62.72;62.70;62.68;62.50;54.11;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T00:51:33;7.64;7.64;7.64;7.22;57.65;57.64;57.62;57.47;49.76;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T00:53:59;7.86;7.86;7.86;7.44;59.39;59.37;59.36;59.20;51.27;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T00:56:25;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.91;46.69;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T00:58:51;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.91;51.02;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:01:20;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.78;51.78;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T01:03:50;7.97;7.97;7.97;7.54;60.20;60.18;60.17;60.00;51.97;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T01:06:16;7.87;7.87;7.86;7.43;59.35;59.34;59.32;59.16;51.23;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T01:08:43;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.42;48.86;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T01:11:10;7.59;7.59;7.58;7.16;57.16;57.15;57.13;56.96;49.32;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T01:13:40;7.35;7.34;7.33;6.91;55.16;55.15;55.13;54.96;47.57;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T01:16:07;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.10;49.45;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:18:34;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.95;48.45;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T01:21:01;7.40;7.39;7.39;6.97;55.69;55.68;55.66;55.50;48.05;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T01:23:26;7.61;7.60;7.58;7.14;57.03;57.02;56.99;56.82;49.16;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T01:25:52;6.99;6.99;6.98;6.60;52.70;52.69;52.68;52.53;45.49;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T01:28:20;7.13;7.13;7.13;6.74;53.79;53.77;53.76;53.61;46.43;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:30:46;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.60;49.02;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:33:11;7.37;7.37;7.36;6.96;55.54;55.53;55.51;55.35;47.93;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T01:35:38;7.41;7.41;7.41;7.01;55.97;55.95;55.94;55.79;48.32;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:38:04;7.49;7.48;7.46;7.03;56.15;56.14;56.12;55.94;48.41;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T01:40:30;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.66;46.47;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:42:55;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.08;50.31;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:45:22;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.18;46.05;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:47:50;6.85;6.85;6.85;6.48;51.70;51.69;51.68;51.54;44.64;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:50:17;7.08;7.08;7.08;6.70;53.47;53.45;53.44;53.30;46.16;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T01:52:45;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.72;43.92;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T01:55:12;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.42;43.66;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T01:57:43;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.55;48.98;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T02:00:12;7.42;7.42;7.42;7.01;56.00;55.98;55.97;55.82;48.34;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T02:02:45;6.93;6.93;6.93;6.55;52.28;52.26;52.25;52.11;45.12;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T02:05:13;6.76;6.75;6.74;6.37;50.83;50.82;50.80;50.66;43.85;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T02:07:43;6.43;6.42;6.39;6.01;48.03;48.02;48.00;47.84;41.38;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T02:10:10;6.31;6.30;6.29;5.93;47.32;47.31;47.29;47.14;40.79;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T02:12:40;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.64;41.26;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T02:15:08;6.52;6.52;6.52;6.17;49.23;49.22;49.20;49.07;42.50;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T02:17:41;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.11;43.40;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T02:20:11;6.49;6.49;6.48;6.12;48.87;48.86;48.84;48.70;42.17;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T02:22:40;6.51;6.51;6.50;6.15;49.10;49.08;49.07;48.94;42.38;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T02:25:07;6.64;6.64;6.63;6.26;50.00;49.99;49.97;49.83;43.15;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T02:27:34;6.64;6.64;6.63;6.27;50.04;50.03;50.02;49.88;43.19;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T02:29:59;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.75;38.76;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T02:32:26;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.99;40.69;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T02:34:52;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.93;40.64;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T02:37:21;5.87;5.87;5.87;5.56;44.36;44.35;44.33;44.22;38.29;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T02:39:46;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.66;39.55;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T02:42:12;5.97;5.96;5.96;5.62;44.90;44.89;44.88;44.75;38.74;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T02:44:38;5.81;5.80;5.78;5.45;43.53;43.52;43.50;43.37;37.53;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T02:47:04;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.12;39.08;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T02:49:30;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.40;39.32;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T02:51:56;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.34;37.54;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T02:54:21;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.65;36.94;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T02:56:48;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.04;37.27;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T02:59:15;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.61;37.77;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T03:01:41;5.72;5.72;5.72;5.41;43.19;43.18;43.16;43.05;37.28;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T03:04:07;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.52;36.83;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T03:06:33;6.22;6.22;6.22;5.88;46.92;46.90;46.89;46.76;40.50;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T03:08:59;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.13;37.36;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T03:11:25;5.68;5.68;5.68;5.38;42.93;42.92;42.91;42.79;37.06;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T03:13:51;5.84;5.84;5.84;5.52;44.07;44.06;44.04;43.93;38.04;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T03:16:17;5.81;5.81;5.81;5.49;43.85;43.84;43.82;43.71;37.85;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T03:18:44;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.77;42.24;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T03:21:10;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.55;39.45;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T03:23:38;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.28;34.88;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T03:26:04;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.54;36.84;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T03:28:30;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.44;33.29;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T03:30:55;5.52;5.52;5.52;5.21;41.64;41.63;41.62;41.50;35.93;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T03:33:21;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.52;38.56;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T03:35:48;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.64;38.66;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T03:38:14;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.09;37.32;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T03:40:41;5.55;5.55;5.54;5.24;41.87;41.86;41.85;41.74;36.15;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T03:43:07;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.31;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T03:45:33;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.16;38.25;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T03:47:59;6.44;6.44;6.43;6.08;48.57;48.56;48.55;48.42;41.93;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T03:50:28;6.59;6.59;6.59;6.22;49.71;49.70;49.68;49.54;42.90;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T03:52:54;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.28;43.54;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T03:55:20;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.46;44.57;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T03:57:46;6.56;6.56;6.55;6.20;49.47;49.46;49.45;49.31;42.71;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T04:00:12;6.55;6.54;6.53;6.17;49.24;49.23;49.21;49.07;42.48;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T04:02:38;6.19;6.18;6.16;5.81;46.40;46.39;46.37;46.23;40.01;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T04:05:04;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.39;39.31;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:07:32;6.04;6.04;6.03;5.70;45.48;45.47;45.45;45.32;39.24;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:09:59;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.40;41.92;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T04:12:24;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.91;40.63;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T04:14:50;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.79;39.66;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T04:17:19;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.22;39.16;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:19:45;6.46;6.46;6.45;6.08;48.58;48.57;48.55;48.41;41.91;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T04:22:12;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.87;44.06;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T04:24:37;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.79;43.99;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:27:03;6.82;6.81;6.81;6.44;51.43;51.42;51.41;51.27;44.40;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:29:29;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.83;41.42;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T04:31:55;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.19;44.33;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:34:21;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.41;41.92;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T04:36:46;6.26;6.25;6.25;5.91;47.19;47.18;47.16;47.03;40.73;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T04:39:12;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.48;41.98;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:41:38;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.48;43.72;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:44:08;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.66;36.95;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T04:46:34;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.66;36.94;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T04:48:59;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.38;36.70;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T04:51:25;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.29;36.63;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T04:53:51;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.56;36.86;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T04:56:17;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.31;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T04:58:42;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.85;35.38;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T05:01:08;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.27;33.15;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T05:03:34;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.26;34.87;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:06:00;5.40;5.40;5.39;5.09;40.66;40.65;40.64;40.52;35.08;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T05:08:26;4.85;4.85;4.84;4.57;36.51;36.50;36.49;36.38;31.50;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T05:10:52;4.77;4.76;4.75;4.49;35.82;35.81;35.80;35.69;30.89;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T05:13:19;5.27;5.27;5.27;4.98;39.76;39.76;39.74;39.64;34.33;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:15:45;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.09;34.72;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T05:18:12;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.74;35.28;0.42
73664;SPS30;61964;52.052;4.474;2023-11-21T05:20:39;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.06;34.69;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T05:23:06;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.45;32.43;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:25:33;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.53;35.10;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:27:59;5.34;5.34;5.33;5.04;40.28;40.27;40.26;40.15;34.77;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:30:26;5.64;5.61;5.56;5.20;41.54;41.53;41.50;41.33;35.70;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T05:32:53;7.48;7.45;7.40;6.94;55.46;55.44;55.41;55.20;47.72;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T05:35:34;7.62;7.60;7.57;7.12;56.90;56.88;56.86;56.67;49.02;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T05:37:59;7.43;7.42;7.42;7.01;55.94;55.93;55.91;55.76;48.28;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T05:40:25;6.29;6.27;6.24;5.86;46.79;46.78;46.75;46.58;40.28;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T05:42:54;5.70;5.65;5.57;5.18;41.35;41.34;41.30;41.09;35.43;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T05:45:21;5.51;5.49;5.47;5.14;41.05;41.04;41.02;40.88;35.36;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T05:47:47;5.08;5.07;5.06;4.78;38.17;38.16;38.15;38.04;32.93;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:50:13;4.59;4.59;4.59;4.33;34.61;34.60;34.59;34.50;29.87;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:52:42;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.46;29.85;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:55:09;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.61;28.25;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T05:57:39;4.40;4.36;4.30;3.99;31.89;31.88;31.85;31.68;27.32;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T06:00:07;4.05;4.03;4.00;3.74;29.88;29.87;29.85;29.73;25.68;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:02:56;3.60;3.59;3.58;3.37;26.87;26.87;26.85;26.76;23.15;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:05:23;3.43;3.42;3.41;3.21;25.66;25.66;25.65;25.56;22.12;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:07:50;3.25;3.24;3.22;3.03;24.19;24.19;24.18;24.09;20.84;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:10:19;3.69;3.68;3.65;3.42;27.28;27.27;27.26;27.15;23.46;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:12:46;3.37;3.37;3.37;3.18;25.39;25.38;25.37;25.30;21.90;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:15:12;3.67;3.66;3.66;3.45;27.55;27.55;27.54;27.45;23.76;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:17:42;3.60;3.59;3.57;3.35;26.79;26.78;26.77;26.67;23.06;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:20:10;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.12;21.75;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:22:39;3.09;3.08;3.08;2.91;23.24;23.24;23.23;23.16;20.06;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:25:09;3.24;3.23;3.23;3.05;24.32;24.32;24.31;24.23;20.98;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:27:42;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.46;21.19;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T06:30:13;3.04;3.04;3.04;2.88;22.97;22.96;22.96;22.89;19.83;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T06:32:40;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.05;17.36;0.41
73664;SPS30;61964;52.052;4.474;2023-11-21T06:35:22;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.03;19.08;0.43
73664;SPS30;61964;52.052;4.474;2023-11-21T06:37:48;2.57;2.57;2.57;2.43;19.42;19.41;19.41;19.35;16.76;0.44
73664;SPS30;61964;52.052;4.474;2023-11-21T06:40:14;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.59;15.24;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:42:43;2.10;2.10;2.09;1.97;15.73;15.73;15.72;15.67;13.56;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T06:45:10;2.24;2.24;2.23;2.10;16.73;16.73;16.72;16.66;14.41;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T06:47:36;2.27;2.26;2.26;2.12;16.95;16.95;16.94;16.88;14.60;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:50:03;2.28;2.28;2.27;2.15;17.14;17.13;17.13;17.08;14.78;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:52:29;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.17;14.00;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:54:55;2.40;2.39;2.39;2.25;17.96;17.95;17.95;17.89;15.48;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T06:57:22;2.52;2.52;2.52;2.38;18.98;18.97;18.96;18.91;16.37;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T06:59:49;2.35;2.35;2.35;2.22;17.73;17.73;17.73;17.68;15.31;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:02:18;2.28;2.28;2.28;2.16;17.23;17.22;17.22;17.17;14.87;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:04:46;2.40;2.39;2.39;2.26;18.01;18.00;18.00;17.94;15.53;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T07:07:12;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.38;16.78;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:09:38;2.78;2.78;2.78;2.63;20.99;20.98;20.97;20.92;18.11;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:12:04;2.98;2.98;2.97;2.80;22.37;22.37;22.36;22.29;19.29;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T07:14:35;2.98;2.97;2.97;2.80;22.38;22.38;22.37;22.31;19.31;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:17:02;3.19;3.19;3.19;3.01;24.06;24.05;24.04;23.97;20.76;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:19:28;3.37;3.36;3.34;3.14;25.05;25.04;25.03;24.93;21.56;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T07:21:54;3.61;3.59;3.56;3.34;26.64;26.64;26.62;26.51;22.90;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T07:24:20;3.87;3.84;3.78;3.51;28.02;28.01;27.98;27.83;24.00;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T07:26:48;3.57;3.53;3.45;3.18;25.40;25.39;25.36;25.20;21.68;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T07:29:14;3.52;3.49;3.42;3.16;25.20;25.20;25.17;25.02;21.54;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T07:31:40;3.32;3.28;3.21;2.95;23.60;23.59;23.57;23.42;20.15;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T07:34:06;3.15;3.13;3.09;2.87;22.90;22.89;22.87;22.75;19.62;0.47
73664;SPS30;61964;52.052;4.474;2023-11-21T07:36:33;3.17;3.16;3.14;2.95;23.55;23.54;23.53;23.44;20.26;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T07:38:59;2.91;2.90;2.90;2.74;21.85;21.85;21.84;21.77;18.85;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:41:27;3.02;3.02;3.02;2.86;22.82;22.81;22.80;22.74;19.70;0.45
73664;SPS30;61964;52.052;4.474;2023-11-21T07:43:54;3.24;3.23;3.22;3.04;24.26;24.25;24.25;24.17;20.91;0.46
73664;SPS30;61964;52.052;4.474;2023-11-21T07:46:21;3.41;3.38;3.33;3.09;24.70;24.70;24.68;24.55;21.17;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T07:48:47;3.66;3.62;3.56;3.29;26.30;26.30;26.27;26.12;22.50;0.50
73664;SPS30;61964;52.052;4.474;2023-11-21T07:51:13;3.60;3.56;3.48;3.20;25.56;25.55;25.52;25.35;21.80;0.48
73664;SPS30;61964;52.052;4.474;2023-11-21T07:53:39;3.75;3.71;3.63;3.34;26.68;26.67;26.65;26.47;22.78;0.49
73664;SPS30;61964;52.052;4.474;2023-11-21T07:56:05;4.01;3.97;3.90;3.60;28.79;28.78;28.76;28.59;24.62;0.48
