sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:00:17;0.82;0.81;0.80;0.74;5.93;5.93;5.92;5.89;5.01;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:02:44;0.67;0.66;0.65;0.60;4.81;4.81;4.81;4.78;4.06;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:05:13;0.72;0.72;0.70;0.65;5.16;5.16;5.15;5.12;4.34;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:07:41;0.79;0.78;0.76;0.70;5.56;5.56;5.55;5.51;4.67;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:10:09;0.77;0.76;0.75;0.69;5.50;5.50;5.50;5.46;4.63;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:12:38;0.60;0.59;0.58;0.53;4.26;4.26;4.26;4.23;3.58;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:15:05;0.87;0.86;0.84;0.77;6.14;6.13;6.13;6.08;5.16;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:17:33;0.75;0.74;0.73;0.67;5.36;5.36;5.36;5.32;4.51;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:20:01;0.83;0.82;0.81;0.75;5.96;5.96;5.96;5.92;5.03;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:22:29;0.75;0.75;0.74;0.68;5.45;5.45;5.45;5.41;4.60;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:24:56;0.83;0.82;0.81;0.76;6.04;6.04;6.04;6.00;5.11;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:27:23;0.78;0.77;0.76;0.71;5.65;5.65;5.65;5.62;4.78;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:29:51;0.67;0.67;0.66;0.61;4.88;4.88;4.88;4.85;4.13;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:32:18;0.62;0.61;0.60;0.56;4.45;4.45;4.45;4.42;3.76;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:34:45;0.72;0.71;0.69;0.64;5.10;5.10;5.10;5.07;4.30;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:37:12;0.61;0.60;0.59;0.55;4.41;4.40;4.40;4.38;3.72;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:39:40;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.65;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:42:07;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:44:37;0.81;0.80;0.79;0.73;5.85;5.85;5.85;5.82;4.94;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:47:05;0.76;0.75;0.74;0.68;5.46;5.46;5.46;5.42;4.61;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:49:32;0.71;0.70;0.69;0.63;5.05;5.05;5.04;5.01;4.25;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:51:59;0.54;0.54;0.53;0.49;3.89;3.89;3.89;3.87;3.28;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:54:26;0.56;0.55;0.54;0.49;3.94;3.94;3.94;3.91;3.31;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:56:55;0.66;0.65;0.64;0.59;4.68;4.68;4.68;4.64;3.94;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T00:59:22;0.58;0.57;0.56;0.52;4.13;4.12;4.12;4.09;3.47;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:01:50;0.67;0.67;0.65;0.60;4.81;4.81;4.81;4.77;4.05;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:04:17;0.70;0.70;0.68;0.63;5.02;5.02;5.02;4.99;4.23;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:06:44;0.61;0.61;0.60;0.55;4.41;4.41;4.41;4.38;3.72;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:09:11;0.70;0.69;0.68;0.62;4.98;4.97;4.97;4.94;4.19;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:11:38;0.62;0.62;0.60;0.55;4.40;4.40;4.40;4.36;3.70;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:14:06;0.71;0.70;0.69;0.63;5.01;5.01;5.01;4.97;4.21;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:16:33;0.73;0.72;0.70;0.64;5.11;5.10;5.10;5.06;4.29;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:19:01;0.83;0.82;0.79;0.72;5.73;5.72;5.72;5.67;4.80;0.49
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:21:28;0.56;0.55;0.53;0.48;3.82;3.82;3.82;3.78;3.19;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:23:56;0.71;0.70;0.67;0.61;4.84;4.84;4.83;4.78;4.04;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:26:23;0.73;0.72;0.69;0.63;5.00;5.00;5.00;4.95;4.18;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:28:50;0.64;0.63;0.61;0.55;4.37;4.36;4.36;4.32;3.65;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:31:18;0.54;0.53;0.51;0.46;3.68;3.68;3.67;3.64;3.07;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:33:45;0.66;0.65;0.62;0.56;4.47;4.47;4.47;4.42;3.73;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:36:13;0.69;0.68;0.65;0.58;4.62;4.61;4.61;4.56;3.84;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:38:40;0.45;0.44;0.42;0.37;2.97;2.97;2.97;2.93;2.47;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:41:07;0.75;0.74;0.70;0.62;4.97;4.97;4.96;4.90;4.12;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:43:34;0.54;0.53;0.51;0.45;3.59;3.58;3.58;3.54;2.98;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:46:01;0.61;0.60;0.57;0.50;4.03;4.02;4.02;3.97;3.34;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:48:30;0.53;0.52;0.49;0.44;3.49;3.49;3.49;3.45;2.90;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:50:57;0.40;0.39;0.37;0.33;2.60;2.60;2.60;2.57;2.16;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:53:25;0.51;0.50;0.47;0.42;3.33;3.33;3.32;3.28;2.76;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:55:53;0.70;0.69;0.66;0.59;4.69;4.69;4.68;4.63;3.90;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T01:58:24;0.65;0.64;0.61;0.54;4.35;4.35;4.34;4.30;3.62;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:00:51;0.45;0.44;0.42;0.38;3.04;3.04;3.03;3.00;2.53;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:03:18;0.46;0.45;0.44;0.39;3.15;3.15;3.14;3.11;2.63;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:05:47;0.44;0.43;0.42;0.38;3.04;3.04;3.04;3.01;2.55;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:08:14;0.49;0.48;0.47;0.42;3.37;3.37;3.36;3.33;2.82;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:10:41;0.47;0.46;0.44;0.40;3.18;3.18;3.18;3.15;2.66;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:13:08;0.48;0.47;0.45;0.41;3.24;3.24;3.23;3.20;2.70;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:15:35;0.43;0.42;0.40;0.35;2.82;2.82;2.81;2.78;2.34;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:18:02;0.45;0.44;0.42;0.37;2.96;2.96;2.95;2.92;2.45;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:20:30;0.53;0.51;0.49;0.43;3.45;3.45;3.44;3.40;2.86;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:22:58;0.50;0.48;0.46;0.41;3.25;3.25;3.24;3.20;2.69;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:25:26;0.42;0.41;0.39;0.35;2.77;2.77;2.77;2.74;2.30;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:27:55;0.52;0.51;0.49;0.44;3.48;3.48;3.47;3.44;2.89;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:30:22;0.35;0.35;0.33;0.30;2.38;2.38;2.38;2.35;1.98;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:32:49;0.43;0.43;0.41;0.37;2.95;2.95;2.94;2.91;2.46;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:35:17;0.60;0.59;0.56;0.51;4.04;4.04;4.04;4.00;3.37;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:37:44;0.64;0.62;0.59;0.53;4.20;4.20;4.19;4.14;3.48;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:40:12;0.50;0.49;0.47;0.41;3.30;3.30;3.29;3.25;2.73;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:42:39;0.60;0.59;0.56;0.50;4.01;4.01;4.00;3.96;3.33;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:45:07;0.66;0.64;0.62;0.55;4.40;4.40;4.40;4.35;3.67;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:47:34;0.56;0.55;0.52;0.47;3.74;3.73;3.73;3.69;3.11;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:50:02;0.60;0.58;0.55;0.49;3.92;3.92;3.92;3.87;3.25;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:52:29;0.66;0.65;0.61;0.54;4.32;4.31;4.31;4.25;3.57;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:54:56;0.52;0.51;0.48;0.43;3.40;3.39;3.39;3.35;2.81;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:57:24;0.81;0.79;0.75;0.66;5.24;5.24;5.23;5.16;4.33;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T02:59:51;0.63;0.61;0.57;0.50;4.01;4.00;4.00;3.94;3.30;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:02:18;0.78;0.76;0.71;0.63;5.01;5.01;5.00;4.94;4.14;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:04:45;0.43;0.42;0.39;0.35;2.77;2.77;2.76;2.73;2.29;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:07:13;0.51;0.50;0.47;0.42;3.32;3.32;3.31;3.27;2.74;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:09:40;0.48;0.47;0.44;0.39;3.13;3.13;3.12;3.08;2.59;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:12:07;0.71;0.69;0.66;0.58;4.62;4.62;4.61;4.55;3.82;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:14:36;0.62;0.61;0.57;0.51;4.04;4.04;4.03;3.98;3.34;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:17:03;0.42;0.41;0.39;0.34;2.74;2.74;2.74;2.70;2.27;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:19:30;0.55;0.54;0.51;0.45;3.62;3.61;3.61;3.57;3.00;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:21:57;0.50;0.48;0.46;0.40;3.22;3.22;3.22;3.17;2.66;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:24:24;0.59;0.58;0.55;0.48;3.84;3.84;3.83;3.78;3.17;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:26:51;0.49;0.47;0.45;0.39;3.11;3.11;3.11;3.06;2.57;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:29:19;0.55;0.54;0.51;0.45;3.58;3.58;3.57;3.53;2.96;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:31:47;0.72;0.70;0.66;0.58;4.62;4.62;4.61;4.55;3.82;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:34:16;0.45;0.43;0.41;0.36;2.86;2.86;2.85;2.81;2.36;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:36:46;0.53;0.52;0.49;0.43;3.42;3.42;3.41;3.36;2.82;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:39:13;0.56;0.54;0.50;0.44;3.49;3.48;3.48;3.42;2.86;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:41:40;0.60;0.58;0.54;0.47;3.76;3.75;3.75;3.69;3.09;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:44:07;0.51;0.50;0.47;0.40;3.23;3.22;3.22;3.17;2.65;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:46:35;0.55;0.53;0.49;0.43;3.39;3.39;3.39;3.33;2.78;0.61
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:49:03;0.69;0.66;0.62;0.53;4.22;4.22;4.21;4.14;3.45;0.62
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:51:30;0.59;0.57;0.53;0.46;3.69;3.68;3.68;3.62;3.03;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:53:57;0.41;0.40;0.38;0.33;2.65;2.65;2.65;2.61;2.19;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:56:24;0.57;0.55;0.52;0.46;3.64;3.63;3.63;3.58;3.00;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T03:58:51;0.59;0.57;0.53;0.46;3.70;3.69;3.69;3.63;3.03;0.60
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:01:19;0.58;0.56;0.52;0.46;3.64;3.63;3.63;3.57;2.99;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:03:47;0.51;0.50;0.47;0.41;3.29;3.29;3.29;3.24;2.72;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:06:16;0.60;0.59;0.56;0.49;3.90;3.90;3.90;3.84;3.22;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:08:44;0.67;0.65;0.61;0.53;4.27;4.27;4.26;4.20;3.52;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:11:11;0.50;0.48;0.45;0.40;3.18;3.18;3.17;3.13;2.62;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:13:39;0.70;0.68;0.64;0.56;4.50;4.50;4.49;4.43;3.72;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:16:07;0.58;0.56;0.54;0.47;3.78;3.78;3.77;3.72;3.13;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:18:35;0.43;0.42;0.40;0.35;2.83;2.82;2.82;2.79;2.35;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:21:03;0.50;0.49;0.47;0.42;3.34;3.34;3.34;3.30;2.79;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:23:32;0.44;0.43;0.42;0.38;3.01;3.01;3.01;2.98;2.51;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:26:00;0.55;0.54;0.53;0.48;3.82;3.82;3.81;3.78;3.20;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:28:27;0.50;0.50;0.48;0.44;3.49;3.49;3.49;3.46;2.92;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:30:55;0.53;0.52;0.51;0.46;3.67;3.67;3.66;3.63;3.07;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:33:22;0.56;0.55;0.53;0.48;3.86;3.86;3.86;3.82;3.23;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:35:50;0.48;0.47;0.46;0.41;3.30;3.30;3.30;3.27;2.76;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:38:17;0.45;0.44;0.43;0.39;3.08;3.08;3.08;3.05;2.58;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:40:45;0.28;0.27;0.26;0.24;1.93;1.92;1.92;1.91;1.61;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:43:12;0.57;0.56;0.55;0.50;3.98;3.98;3.97;3.94;3.33;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:45:39;0.53;0.52;0.50;0.45;3.63;3.63;3.63;3.59;3.04;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:48:06;0.46;0.45;0.44;0.39;3.15;3.15;3.14;3.11;2.63;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:50:33;0.47;0.46;0.44;0.40;3.17;3.17;3.17;3.14;2.65;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:53:01;0.63;0.61;0.59;0.53;4.23;4.23;4.22;4.18;3.52;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:55:27;0.56;0.54;0.52;0.47;3.73;3.73;3.73;3.69;3.11;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T04:57:56;0.50;0.49;0.46;0.42;3.31;3.31;3.31;3.27;2.76;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:00:23;0.62;0.61;0.59;0.53;4.22;4.21;4.21;4.17;3.52;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:02:50;0.43;0.42;0.41;0.37;2.94;2.94;2.94;2.91;2.46;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:05:18;0.49;0.49;0.47;0.42;3.38;3.38;3.38;3.35;2.83;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:07:45;0.56;0.55;0.52;0.47;3.77;3.77;3.76;3.72;3.14;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:10:12;0.61;0.60;0.57;0.51;4.05;4.05;4.04;4.00;3.37;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:12:39;0.76;0.74;0.70;0.63;4.99;4.99;4.99;4.93;4.14;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:15:08;0.86;0.84;0.79;0.69;5.54;5.54;5.53;5.46;4.58;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:17:36;0.41;0.40;0.38;0.33;2.63;2.63;2.62;2.59;2.17;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:20:04;0.80;0.78;0.74;0.65;5.17;5.16;5.16;5.09;4.27;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:22:32;0.71;0.69;0.66;0.58;4.63;4.63;4.62;4.56;3.83;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:24:59;0.53;0.52;0.49;0.44;3.49;3.49;3.48;3.44;2.89;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:27:26;0.54;0.53;0.50;0.44;3.52;3.52;3.51;3.47;2.91;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:29:53;0.84;0.81;0.77;0.68;5.43;5.43;5.42;5.35;4.49;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:32:22;0.69;0.67;0.63;0.55;4.36;4.36;4.35;4.28;3.58;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:34:49;1.22;1.18;1.10;0.95;7.59;7.58;7.57;7.45;6.22;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:37:16;0.95;0.92;0.85;0.73;5.85;5.84;5.83;5.74;4.78;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:39:43;0.79;0.76;0.71;0.61;4.86;4.86;4.85;4.77;3.97;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:42:10;0.70;0.67;0.62;0.53;4.26;4.26;4.25;4.17;3.48;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:44:37;0.79;0.77;0.72;0.62;4.93;4.93;4.92;4.84;4.04;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:47:08;0.99;0.96;0.88;0.75;5.99;5.98;5.97;5.86;4.88;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:49:37;0.84;0.81;0.74;0.62;4.99;4.98;4.97;4.87;4.04;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:52:04;0.79;0.76;0.70;0.60;4.77;4.77;4.76;4.67;3.89;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:54:31;0.67;0.65;0.60;0.52;4.13;4.12;4.12;4.04;3.37;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:56:59;0.80;0.77;0.71;0.60;4.83;4.82;4.81;4.72;3.93;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T05:59:26;0.70;0.68;0.62;0.53;4.19;4.19;4.18;4.10;3.40;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:01:53;0.58;0.56;0.51;0.44;3.51;3.50;3.50;3.44;2.86;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:04:21;0.59;0.57;0.54;0.46;3.69;3.69;3.68;3.62;3.02;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:06:49;0.74;0.71;0.66;0.57;4.55;4.54;4.54;4.46;3.72;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:09:17;0.70;0.68;0.64;0.55;4.42;4.42;4.41;4.34;3.63;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:11:44;0.70;0.68;0.64;0.56;4.47;4.46;4.46;4.40;3.68;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:14:11;0.81;0.79;0.74;0.64;5.13;5.12;5.11;5.04;4.22;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:16:38;0.68;0.66;0.61;0.53;4.19;4.19;4.18;4.11;3.43;0.58
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:19:05;1.08;1.04;0.97;0.83;6.64;6.63;6.62;6.51;5.43;0.59
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:21:32;0.65;0.63;0.59;0.52;4.13;4.13;4.12;4.06;3.40;0.57
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:24:00;0.62;0.60;0.57;0.50;3.98;3.98;3.97;3.92;3.29;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:26:28;0.69;0.67;0.63;0.56;4.47;4.47;4.46;4.41;3.70;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:28:55;0.62;0.60;0.57;0.51;4.05;4.05;4.04;3.99;3.36;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:31:22;0.77;0.76;0.72;0.65;5.16;5.16;5.16;5.10;4.30;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:33:49;0.66;0.64;0.61;0.54;4.33;4.33;4.32;4.27;3.59;0.56
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:36:16;0.50;0.49;0.47;0.42;3.34;3.34;3.34;3.30;2.78;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:38:43;0.59;0.58;0.55;0.50;3.96;3.96;3.95;3.91;3.30;0.55
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:41:12;0.66;0.65;0.62;0.56;4.47;4.47;4.46;4.42;3.73;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:43:39;0.52;0.51;0.49;0.44;3.55;3.55;3.55;3.51;2.96;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:46:06;0.76;0.75;0.72;0.65;5.16;5.16;5.15;5.10;4.30;0.54
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:48:33;1.03;1.01;0.98;0.89;7.09;7.09;7.08;7.02;5.93;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:51:00;0.65;0.64;0.62;0.57;4.51;4.51;4.51;4.47;3.78;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:53:27;0.83;0.81;0.79;0.72;5.74;5.73;5.73;5.68;4.81;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:55:54;0.65;0.64;0.62;0.56;4.49;4.48;4.48;4.44;3.76;0.53
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T06:58:23;0.72;0.70;0.68;0.62;4.96;4.96;4.95;4.91;4.15;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:00:50;0.83;0.82;0.80;0.73;5.83;5.82;5.82;5.78;4.90;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:03:20;0.58;0.57;0.56;0.51;4.09;4.09;4.08;4.05;3.44;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:05:47;0.59;0.58;0.57;0.52;4.17;4.16;4.16;4.13;3.50;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:08:14;0.68;0.67;0.65;0.60;4.77;4.77;4.76;4.72;4.00;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:10:41;0.78;0.77;0.75;0.68;5.42;5.42;5.42;5.37;4.54;0.52
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:13:09;0.72;0.72;0.70;0.64;5.11;5.11;5.11;5.07;4.30;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:15:37;0.64;0.63;0.62;0.58;4.60;4.60;4.60;4.57;3.88;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:18:04;0.69;0.68;0.67;0.62;4.95;4.95;4.95;4.92;4.17;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:20:31;0.77;0.76;0.74;0.68;5.46;5.46;5.46;5.42;4.60;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:22:58;0.86;0.85;0.84;0.77;6.13;6.13;6.13;6.08;5.16;0.50
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:25:26;0.68;0.67;0.66;0.60;4.81;4.81;4.81;4.77;4.05;0.51
73327;SPS30;61557;46.52552440;6.63318604;2023-11-21T07:27:53;0.87;0.86;0.83;0.75;6.02;6.02;6.02;5.97;5.05;0.53
