sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:00:27;19.8;19.8;19.8;18.9;;;;1.0;269.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:02:57;20.7;20.7;20.7;19.8;;;;1.0;268.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:05:26;20.7;20.7;20.7;19.7;;;;1.0;272.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:07:56;21.0;20.8;20.5;19.2;;;;1.0;305.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:10:25;19.3;19.3;19.3;18.4;;;;1.0;298.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:12:57;19.6;19.6;19.6;18.7;;;;1.0;294.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:15:26;19.2;19.2;19.1;18.2;;;;1.0;291.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:17:56;19.4;19.4;19.3;18.3;;;;1.0;285.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:20:25;18.6;18.6;18.6;17.7;;;;1.0;284.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:22:55;19.3;19.3;19.3;18.4;;;;1.0;282.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:25:25;18.8;18.8;18.8;17.9;;;;1.0;334.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:27:54;19.4;19.4;19.4;18.5;;;;1.0;333.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:30:24;17.7;17.7;17.7;16.8;;;;1.0;332.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:32:53;18.6;18.6;18.6;17.7;;;;1.0;320.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:35:25;19.3;19.3;19.3;18.4;;;;1.0;308.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:37:55;17.9;17.7;17.3;16.0;;;;1.0;305.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:40:25;20.0;19.8;19.2;17.7;;;;1.0;305.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:42:55;17.6;17.5;17.5;16.7;;;;1.0;311.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:45:25;18.8;18.8;18.8;17.9;;;;1.0;314.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:47:54;19.6;19.6;19.6;18.7;;;;1.0;314.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:50:25;20.8;20.5;19.9;18.2;;;;1.0;307.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:52:57;18.9;18.9;18.9;17.9;;;;1.0;292.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:55:27;18.8;18.8;18.8;17.9;;;;1.0;294.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T00:57:58;19.3;19.3;19.3;18.4;;;;1.0;279.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:00:30;18.9;18.9;18.9;18.0;;;;1.0;267.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:03:00;20.4;20.4;20.4;19.4;;;;1.0;265.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:05:30;19.5;19.4;19.4;18.5;;;;1.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:08:01;20.5;20.5;20.4;19.5;;;;1.0;248.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:10:31;19.4;19.4;19.3;18.4;;;;1.0;240.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:13:01;22.4;22.2;21.9;20.6;;;;1.0;237.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:15:31;19.9;19.8;19.8;18.9;;;;1.0;236.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:18:00;19.9;19.8;19.7;18.6;;;;1.0;233.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:20:30;21.3;21.3;21.3;20.3;;;;1.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:23:00;22.7;22.7;22.7;21.6;;;;1.0;254.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:25:30;24.1;23.9;23.6;22.2;;;;1.0;270.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:27:59;21.7;21.6;21.3;19.9;;;;1.0;287.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:30:29;23.8;23.6;23.3;21.8;;;;1.0;277.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:32:59;23.6;23.6;23.6;22.4;;;;1.0;281.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:35:29;23.7;23.5;23.2;21.8;;;;1.0;285.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:38:01;24.5;24.3;24.0;22.5;;;;1.0;335.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:40:31;24.5;24.2;23.7;22.0;;;;1.0;346.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:43:00;20.6;20.3;19.6;17.9;;;;1.0;330.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:45:31;22.6;22.5;22.3;21.0;;;;1.0;327.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:48:01;21.5;21.5;21.5;20.5;;;;1.0;344.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:50:33;21.5;21.5;21.5;20.5;;;;1.0;331.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:53:03;21.2;21.2;21.2;20.3;;;;1.0;328.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:55:34;21.6;21.6;21.5;20.5;;;;1.0;339.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T01:58:05;19.0;19.0;19.0;18.1;;;;1.0;288.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:00:36;18.4;18.4;18.4;17.6;;;;1.0;261.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:03:05;18.8;18.8;18.8;17.9;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:05:37;18.7;18.7;18.7;17.8;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:08:07;18.9;18.9;18.9;18.0;;;;1.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:10:36;19.1;19.1;19.1;18.2;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:13:08;16.6;16.6;16.6;15.8;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:15:38;15.6;15.6;15.6;14.9;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:18:08;15.3;15.3;15.3;14.6;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:20:38;16.0;16.0;16.0;15.3;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:23:09;15.3;15.3;15.3;14.5;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:25:40;13.4;13.4;13.4;12.8;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:28:09;13.5;13.5;13.5;12.8;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:30:41;14.1;14.1;14.1;13.5;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:33:11;14.4;14.4;14.4;13.7;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:35:42;13.4;13.4;13.4;12.8;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:38:12;14.1;14.1;14.1;13.4;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:40:43;13.9;13.9;13.9;13.3;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:43:13;14.0;14.0;14.0;13.4;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:45:42;15.0;15.0;15.0;14.3;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:48:12;14.7;14.7;14.7;14.0;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:50:41;13.5;13.5;13.5;12.9;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:53:11;14.6;14.6;14.6;13.9;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:55:42;16.5;16.5;16.5;15.8;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T02:58:11;16.1;16.1;16.1;15.3;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:00:43;16.6;16.6;16.6;15.8;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:03:12;16.5;16.5;16.5;15.8;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:05:42;15.0;15.0;15.0;14.3;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:08:12;16.2;16.2;16.2;15.4;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:10:41;16.4;16.4;16.4;15.6;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:13:11;16.5;16.5;16.5;15.7;;;;1.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:15:40;16.4;16.4;16.4;15.7;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:18:10;17.4;17.4;17.4;16.6;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:20:40;16.4;16.4;16.4;15.6;;;;1.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:23:13;18.0;17.8;17.4;16.1;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:25:43;16.8;16.8;16.8;16.0;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:28:12;17.8;17.8;17.8;17.0;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:30:44;17.7;17.7;17.7;16.8;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:33:14;16.3;16.3;16.3;15.6;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:35:43;18.1;18.1;18.1;17.3;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:38:13;15.8;15.8;15.8;15.0;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:40:45;16.4;16.4;16.4;15.6;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:43:15;15.7;15.7;15.7;15.0;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:45:47;15.0;15.0;15.0;14.2;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:48:16;14.5;14.5;14.5;13.9;;;;1.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:50:47;16.4;16.4;16.4;15.7;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:53:18;16.2;16.2;16.2;15.4;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:55:48;17.3;17.3;17.3;16.5;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T03:58:19;16.5;16.5;16.5;15.8;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:00:49;16.0;15.9;15.8;14.9;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:03:21;16.7;16.5;16.2;15.1;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:05:50;16.5;16.3;16.0;14.8;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:08:20;17.2;17.2;17.2;16.4;;;;1.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:10:49;15.2;15.2;15.2;14.5;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:13:20;15.6;15.6;15.6;14.8;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:15:50;16.0;16.0;16.0;15.3;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:18:20;15.2;15.2;15.2;14.5;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:20:50;14.5;14.5;14.5;13.9;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:23:19;14.0;14.0;14.0;13.3;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:25:51;15.1;15.1;15.1;14.4;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:28:23;15.3;15.3;15.3;14.6;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:30:53;15.4;15.4;15.3;14.4;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:33:23;15.0;15.0;15.0;14.3;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:35:53;15.2;15.2;15.2;14.5;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:38:22;15.9;15.9;15.9;15.1;;;;1.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:40:52;15.6;15.6;15.6;14.9;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:43:21;15.9;15.9;15.9;15.1;;;;1.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:45:54;16.3;16.3;16.3;15.6;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:48:24;16.2;16.2;16.1;15.3;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:50:53;17.2;17.0;16.7;15.6;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:53:23;14.7;14.6;14.4;13.6;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:55:53;16.3;16.3;16.3;15.6;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T04:58:22;15.8;15.8;15.8;15.1;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:00:52;14.5;14.5;14.5;13.8;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:03:21;15.2;15.2;15.2;14.5;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:05:52;15.8;15.8;15.8;15.0;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:08:23;14.0;14.0;14.0;13.4;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:10:53;14.5;14.5;14.5;13.8;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:13:22;14.3;14.3;14.3;13.7;;;;1.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:15:55;16.0;16.0;16.0;15.2;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:18:25;15.0;15.0;15.0;14.3;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:20:57;15.5;15.5;15.5;14.8;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:23:28;16.1;16.0;15.9;14.9;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:25:57;15.5;15.5;15.5;14.8;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:28:27;15.3;15.2;15.1;14.2;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:30:56;15.0;15.0;15.0;14.3;;;;1.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:33:26;15.7;15.7;15.7;14.9;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:35:56;15.3;15.3;15.3;14.6;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:38:25;14.8;14.8;14.8;14.1;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:40:55;15.1;15.1;15.1;14.4;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:43:25;13.6;13.6;13.6;12.9;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:45:56;14.2;14.2;14.2;13.5;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:48:26;14.1;14.1;14.1;13.5;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:50:56;14.9;14.8;14.6;13.7;;;;1.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:53:26;14.9;14.9;14.9;14.2;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:55:55;14.4;14.3;14.1;13.2;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T05:58:27;14.6;14.5;14.3;13.4;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:00:56;14.2;14.2;14.2;13.5;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:03:26;14.1;14.1;14.1;13.4;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:05:56;15.4;15.4;15.3;14.4;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:08:25;15.5;15.5;15.5;14.8;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:10:55;15.2;15.2;15.2;14.4;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:13:25;14.4;14.4;14.4;13.7;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:15:54;14.9;14.8;14.7;13.8;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:18:26;15.6;15.6;15.6;14.8;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:20:56;15.3;15.3;15.3;14.6;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:23:27;15.7;15.7;15.7;15.0;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:25:57;15.9;15.9;15.9;15.2;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:28:27;14.9;14.9;14.9;14.2;;;;1.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:30:57;14.8;14.8;14.8;14.1;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:33:32;16.4;16.4;16.4;15.6;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:36:02;16.3;16.3;16.3;15.6;;;;1.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:38:33;15.9;15.9;15.9;15.2;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:41:02;15.5;15.5;15.5;14.7;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:43:32;14.7;14.7;14.7;14.0;;;;1.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:46:03;15.8;15.8;15.7;15.0;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:48:33;16.7;16.7;16.7;15.9;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:51:06;16.6;16.6;16.6;15.8;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:53:36;16.0;16.0;16.0;15.3;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:56:16;16.7;16.7;16.7;16.0;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T06:58:46;17.3;17.3;17.3;16.5;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:01:17;16.9;16.9;16.9;16.2;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:03:46;17.0;17.0;17.0;16.2;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:06:16;16.7;16.7;16.7;16.0;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:08:45;17.5;17.5;17.5;16.7;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:11:15;17.4;17.4;17.4;16.6;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:13:45;16.9;16.8;16.8;16.0;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:16:14;17.2;17.2;17.2;16.4;;;;1.0;185.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:18:46;16.1;16.1;16.1;15.4;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:21:16;18.4;18.4;18.2;17.1;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:23:48;16.5;16.5;16.5;15.7;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:26:17;17.0;16.9;16.7;15.6;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:28:47;17.5;17.5;17.5;16.7;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:31:16;17.2;17.2;17.2;16.4;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:33:46;16.7;16.7;16.7;15.9;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:36:16;16.8;16.7;16.4;15.4;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:38:47;16.7;16.7;16.7;16.0;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:41:18;15.8;15.8;15.8;15.0;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:43:48;17.4;17.3;17.1;16.1;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:46:18;17.4;17.3;17.1;16.2;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:48:48;17.0;16.9;16.7;15.8;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:51:19;17.5;17.5;17.5;16.6;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:53:49;17.8;17.8;17.8;16.9;;;;1.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:56:19;17.6;17.6;17.6;16.8;;;;1.0;239.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T07:58:49;19.0;18.8;18.6;17.5;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:01:19;16.8;16.8;16.8;16.0;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:03:48;17.1;17.1;17.1;16.3;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:06:19;15.8;15.7;15.7;14.9;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:08:49;17.2;17.2;17.2;16.4;;;;1.0;206.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:11:19;15.8;15.8;15.8;15.1;;;;1.0;255.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:13:48;15.0;15.0;15.0;14.3;;;;1.0;238.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:16:18;16.7;16.7;16.7;15.9;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:18:48;15.4;15.4;15.4;14.7;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:21:18;17.1;17.1;16.9;16.0;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:23:48;14.3;14.3;14.3;13.7;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:26:20;15.9;15.9;15.9;15.2;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:28:51;16.4;16.4;16.4;15.6;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:31:25;15.9;15.9;15.9;15.1;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:33:55;15.3;15.3;15.3;14.6;;;;1.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:36:25;17.1;17.1;17.1;16.3;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:38:55;15.9;15.9;15.9;15.1;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:41:25;16.1;16.1;16.1;15.4;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:43:55;16.1;16.1;16.1;15.3;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:46:25;17.1;17.1;17.1;16.3;;;;1.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:48:55;16.6;16.6;16.6;15.9;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:51:24;16.4;16.4;16.4;15.7;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:53:56;16.7;16.7;16.7;16.0;;;;1.0;246.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:56:31;17.0;17.0;17.0;16.2;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T08:59:01;16.7;16.7;16.7;16.0;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-11-21T09:01:31;17.7;17.7;17.7;16.9;;;;1.0;197.0;
