sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-11-21T00:02:11;41.93;34.82;55.52;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:04:27;43.17;34.73;54.26;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:06:44;40.28;34.91;49.45;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:09:03;41.10;34.66;53.35;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:11:19;43.44;34.88;55.03;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:13:35;40.65;34.46;53.10;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:15:51;41.73;34.60;55.01;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:18:08;41.13;34.61;53.37;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:20:24;41.32;34.54;52.40;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:22:41;44.20;35.15;55.06;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:24:57;40.01;34.41;50.40;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:27:13;41.56;34.67;51.07;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:29:30;45.46;35.70;57.62;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:31:46;41.31;34.24;52.98;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:34:03;39.85;34.46;47.65;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:36:21;41.04;34.66;51.05;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:38:37;42.42;34.65;55.05;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:40:55;41.74;34.49;55.73;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:43:12;41.48;34.50;50.87;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:45:28;39.82;34.26;47.80;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:47:44;39.65;34.34;51.44;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:50:00;39.66;33.99;54.17;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:52:17;40.80;34.56;49.52;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:54:33;39.57;34.27;47.98;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:56:49;40.63;34.56;53.95;;
72415;Laerm;60995;52.154;4.498;2023-11-21T00:59:06;42.57;34.14;57.25;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:01:23;41.44;34.24;54.34;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:03:39;41.32;34.19;51.34;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:05:55;41.20;34.67;55.39;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:08:12;39.64;34.34;48.41;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:10:28;39.84;34.07;50.42;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:12:45;40.95;34.29;50.07;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:15:01;39.92;34.25;49.39;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:17:17;39.68;34.11;48.33;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:19:34;39.76;34.05;47.85;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:21:51;39.68;34.44;51.79;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:24:09;39.66;33.63;51.88;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:26:25;42.64;34.41;55.77;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:28:41;41.96;34.76;51.19;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:30:58;44.45;34.99;58.80;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:33:14;39.98;34.61;51.25;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:35:31;39.75;34.35;50.28;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:37:48;39.49;34.31;48.19;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:40:05;40.24;34.03;49.41;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:42:25;39.66;34.09;47.60;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:44:45;39.52;34.03;49.93;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:47:02;39.35;33.89;47.53;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:49:21;39.66;33.89;47.77;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:51:37;41.12;34.42;50.91;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:53:54;40.82;34.56;54.20;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:56:11;39.41;34.24;49.04;;
72415;Laerm;60995;52.154;4.498;2023-11-21T01:58:28;41.68;33.99;53.96;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:00:44;39.91;34.56;54.34;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:03:00;41.70;34.21;51.97;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:05:19;41.26;34.50;49.76;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:07:35;39.56;33.67;52.48;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:09:53;43.48;34.26;59.14;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:12:09;39.24;33.75;47.87;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:14:27;39.46;34.32;51.31;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:16:44;39.65;34.22;49.24;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:19:07;40.04;34.61;48.76;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:21:25;39.54;34.41;53.82;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:23:42;39.40;34.27;53.50;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:26:00;39.59;34.32;48.45;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:28:20;41.83;34.32;53.79;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:30:41;40.58;34.65;58.56;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:32:59;39.59;34.20;52.78;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:35:16;39.86;33.87;58.30;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:37:33;39.62;34.04;52.05;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:39:49;39.73;34.70;49.87;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:42:05;40.23;33.74;56.27;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:44:22;40.47;34.63;57.93;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:46:38;42.37;34.74;64.15;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:48:56;40.79;34.59;58.73;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:51:13;40.82;34.49;59.14;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:53:31;41.32;34.36;59.44;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:55:48;40.34;34.67;60.02;;
72415;Laerm;60995;52.154;4.498;2023-11-21T02:58:04;40.21;34.39;54.63;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:00:20;41.27;34.38;58.94;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:02:41;39.77;34.03;50.55;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:04:57;40.69;33.46;56.07;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:07:13;40.65;34.28;55.35;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:09:29;42.34;36.30;59.10;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:11:46;41.42;35.85;55.55;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:14:02;43.55;36.27;61.12;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:16:18;42.19;36.53;54.77;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:18:35;41.11;36.09;52.27;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:20:53;41.15;35.61;52.34;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:23:09;41.14;35.79;53.47;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:25:25;41.15;36.06;54.76;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:27:41;42.44;35.81;57.72;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:29:58;41.10;35.89;56.94;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:32:14;41.11;35.68;58.60;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:34:30;42.29;35.78;57.04;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:36:46;42.08;35.75;51.21;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:39:04;42.98;35.81;55.95;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:41:21;44.36;36.64;55.68;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:43:37;41.88;36.58;49.74;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:45:53;42.10;36.42;56.62;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:48:12;41.44;35.96;50.45;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:50:29;42.24;36.02;58.33;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:52:45;41.74;36.26;62.98;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:55:02;42.73;36.75;51.47;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:57:18;44.85;39.26;60.97;;
72415;Laerm;60995;52.154;4.498;2023-11-21T03:59:35;46.35;39.77;64.49;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:01:51;46.78;38.88;62.86;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:04:07;44.75;38.26;60.05;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:06:24;45.84;37.72;60.11;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:08:40;44.06;37.93;58.58;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:10:56;46.30;37.31;58.87;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:13:12;44.00;37.48;60.22;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:15:29;43.67;37.24;64.26;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:17:46;43.08;37.32;59.27;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:20:05;44.52;37.07;64.39;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:22:24;44.04;36.48;60.92;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:24:41;43.99;36.93;58.91;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:26:57;43.12;37.32;54.84;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:29:13;42.13;36.58;57.64;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:31:30;43.90;37.15;60.42;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:33:46;43.11;37.32;58.88;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:36:02;43.75;37.25;54.89;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:38:19;43.16;37.74;58.05;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:40:35;43.87;37.66;57.52;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:42:51;42.48;37.08;58.47;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:45:08;43.24;37.54;58.50;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:47:25;43.81;37.70;56.89;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:49:46;46.11;39.13;55.26;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:52:03;44.87;38.36;63.90;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:54:20;45.98;39.04;60.52;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:56:37;46.32;39.77;57.19;;
72415;Laerm;60995;52.154;4.498;2023-11-21T04:58:54;45.22;39.10;56.81;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:01:10;46.32;39.57;56.11;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:03:27;46.69;39.94;60.66;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:05:45;45.81;40.16;59.38;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:08:02;47.56;40.56;55.16;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:10:19;46.96;39.16;61.99;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:12:36;43.91;37.82;52.88;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:14:55;45.75;38.35;55.09;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:17:11;45.85;38.90;64.56;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:19:27;47.49;40.21;55.00;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:21:44;45.51;38.83;56.73;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:24:01;46.51;38.90;55.61;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:26:17;47.97;40.46;57.62;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:28:33;47.05;38.53;55.89;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:30:49;45.35;38.17;64.74;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:33:06;45.65;37.79;57.48;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:35:22;48.52;40.02;59.64;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:37:38;47.88;38.81;56.02;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:39:56;47.80;39.96;58.06;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:42:15;48.10;40.55;55.57;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:44:32;60.92;43.67;75.84;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:46:52;53.20;43.20;67.74;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:49:09;55.97;45.09;70.40;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:51:25;52.42;42.89;60.31;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:53:41;48.93;41.49;61.89;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:55:57;48.53;40.53;60.88;;
72415;Laerm;60995;52.154;4.498;2023-11-21T05:58:14;48.95;40.99;57.93;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:00:31;50.10;44.25;59.24;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:02:49;48.50;40.23;56.01;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:05:08;49.16;40.23;58.93;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:07:24;48.71;40.69;60.11;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:09:40;51.08;42.21;57.44;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:11:57;49.80;42.42;56.22;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:14:13;47.33;41.68;55.02;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:16:29;49.47;41.85;59.40;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:18:46;49.55;42.88;63.97;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:21:02;52.41;46.84;67.29;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:23:18;50.93;43.68;58.48;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:25:35;49.58;43.48;65.07;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:27:52;49.40;42.40;58.43;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:30:11;50.32;44.11;56.46;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:32:27;50.75;43.32;57.99;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:34:45;52.05;41.91;69.52;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:37:01;51.00;41.87;68.05;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:39:18;50.83;43.60;66.86;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:41:34;52.82;45.54;67.46;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:43:50;50.52;42.20;64.20;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:46:07;50.07;42.08;57.93;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:48:23;51.62;42.28;62.84;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:50:39;51.07;44.61;56.86;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:52:55;51.76;45.55;60.23;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:55:11;50.57;43.23;58.53;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:57:28;50.04;42.72;59.55;;
72415;Laerm;60995;52.154;4.498;2023-11-21T06:59:44;51.10;43.39;60.47;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:02:01;50.20;44.23;61.20;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:04:17;50.58;44.76;63.23;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:06:35;49.46;42.18;62.43;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:08:51;51.23;43.42;58.56;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:11:08;51.92;45.70;59.15;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:13:25;49.73;43.66;60.74;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:15:42;49.89;43.23;57.86;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:17:59;51.19;41.27;60.04;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:20:15;50.06;40.65;57.43;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:22:33;51.13;44.25;57.64;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:24:49;50.05;43.16;56.90;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:27:06;51.42;42.82;65.03;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:29:26;51.70;41.85;64.67;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:31:42;50.66;42.39;58.86;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:33:58;51.11;44.14;57.46;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:36:15;49.76;42.45;58.22;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:38:31;50.71;43.10;57.64;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:40:49;50.81;43.92;57.77;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:43:05;51.67;44.14;60.76;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:45:21;54.64;42.75;71.40;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:47:38;49.57;41.28;59.26;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:49:55;48.96;41.81;57.98;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:52:12;50.30;43.07;56.36;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:54:28;50.98;44.59;58.48;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:56:44;50.16;42.97;58.81;;
72415;Laerm;60995;52.154;4.498;2023-11-21T07:59:01;50.55;43.71;59.01;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:01:17;50.85;42.17;61.51;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:03:33;52.13;45.71;68.14;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:05:50;48.94;39.62;56.49;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:08:06;49.13;41.75;59.97;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:10:22;50.21;42.91;65.26;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:12:38;49.95;42.64;55.90;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:14:55;51.06;43.28;60.75;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:17:11;55.61;42.16;68.71;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:19:27;50.57;42.45;59.03;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:21:44;49.83;41.35;57.21;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:24:01;50.32;44.49;57.56;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:26:23;48.07;40.81;56.58;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:28:39;50.41;42.04;62.29;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:30:56;49.28;39.94;57.03;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:33:12;48.64;40.48;56.48;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:35:30;50.38;44.06;57.25;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:37:47;50.77;42.03;56.24;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:40:07;50.04;41.52;60.90;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:42:28;50.31;43.71;58.18;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:44:45;51.27;44.17;58.97;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:47:02;50.41;42.31;58.47;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:49:19;52.05;41.51;66.02;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:51:35;49.77;43.04;63.57;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:53:51;52.05;44.08;67.18;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:56:15;53.53;44.65;67.35;;
72415;Laerm;60995;52.154;4.498;2023-11-21T08:58:31;54.86;41.24;74.13;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:00:48;54.57;43.70;70.30;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:03:04;49.49;40.34;58.51;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:05:24;49.71;44.51;56.86;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:07:42;49.90;40.76;60.79;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:09:58;49.19;41.12;61.66;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:12:15;50.12;41.82;62.95;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:14:32;51.10;43.83;64.00;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:16:49;49.50;43.27;57.38;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:19:07;49.26;41.94;67.23;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:21:23;49.55;42.88;59.42;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:23:40;50.47;44.24;61.14;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:25:57;50.84;45.96;56.56;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:28:16;52.05;44.31;64.81;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:30:34;52.93;45.06;66.66;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:32:51;53.29;44.43;64.85;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:35:08;55.45;42.94;68.59;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:37:24;59.39;44.94;75.93;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:39:42;51.69;43.14;67.42;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:42:16;50.09;42.27;62.91;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:45:03;50.66;43.33;62.30;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:47:22;57.50;45.80;72.25;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:49:39;49.97;42.15;60.94;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:51:56;48.27;41.24;57.37;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:54:15;49.41;41.65;72.50;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:56:33;51.12;43.19;60.65;;
72415;Laerm;60995;52.154;4.498;2023-11-21T09:58:53;51.68;40.29;65.24;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:01:11;49.31;41.70;57.91;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:03:28;54.54;41.45;71.11;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:05:50;51.20;44.43;64.31;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:08:11;50.89;40.81;61.60;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:10:31;49.16;42.22;55.26;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:12:56;51.93;42.89;61.15;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:15:14;49.69;42.29;56.30;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:17:35;47.84;40.02;55.66;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:19:59;54.34;40.14;67.88;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:22:15;50.03;43.49;67.78;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:24:33;51.80;43.53;65.09;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:26:50;50.38;41.22;60.03;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:29:08;49.80;40.79;61.75;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:31:28;49.46;43.19;62.02;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:33:44;50.16;41.93;66.51;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:36:01;49.84;43.02;56.31;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:38:19;48.06;41.20;55.14;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:40:40;47.64;41.45;56.31;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:43:06;52.65;44.18;67.82;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:45:26;49.39;41.87;58.67;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:47:45;49.31;41.28;59.58;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:50:01;52.40;42.61;70.93;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:52:19;48.04;40.72;56.63;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:54:37;49.64;39.94;64.69;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:56:57;49.74;42.99;63.62;;
72415;Laerm;60995;52.154;4.498;2023-11-21T10:59:15;50.07;42.05;67.04;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:01:32;49.02;41.64;66.57;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:03:51;50.12;43.34;60.23;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:06:13;49.06;41.30;63.13;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:08:29;48.68;43.52;59.01;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:10:46;51.88;42.89;64.59;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:13:07;50.42;41.93;57.04;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:15:25;49.73;44.03;60.36;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:17:42;50.38;42.70;58.34;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:20:01;50.49;44.71;58.90;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:22:31;50.72;42.98;61.56;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:28:20;50.22;43.44;62.78;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:36:06;56.29;43.95;67.63;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:38:31;54.77;45.10;70.71;;
72415;Laerm;60995;52.154;4.498;2023-11-21T11:40:53;50.38;43.01;61.11;;
