sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:00:19;19.3;19.0;18.4;16.8;;;;1.0;283.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:02:50;19.0;18.6;17.8;16.0;;;;1.0;281.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:05:18;18.6;18.3;17.6;16.0;;;;1.0;279.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:07:49;16.8;16.5;15.8;14.2;;;;1.0;278.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:10:17;17.8;17.5;16.9;15.4;;;;1.0;277.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:12:46;18.5;18.3;17.8;16.3;;;;1.0;276.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:15:15;16.8;16.5;16.0;14.7;;;;1.0;275.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:17:44;19.8;19.3;18.4;16.4;;;;1.0;274.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:20:15;17.8;17.5;16.9;15.5;;;;1.0;272.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:22:44;20.3;20.0;19.4;17.7;;;;1.0;271.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:25:12;18.1;17.7;16.8;15.1;;;;1.0;271.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:27:43;16.3;16.1;15.7;14.5;;;;1.0;270.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:30:13;20.0;19.7;18.9;17.2;;;;1.0;269.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:32:42;19.9;19.7;19.1;17.6;;;;1.0;266.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:35:11;16.7;16.5;16.0;14.7;;;;1.0;266.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:37:39;16.9;16.6;16.1;14.6;;;;1.0;265.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:40:09;17.9;17.6;16.8;15.2;;;;1.0;264.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:42:41;17.6;17.3;16.8;15.5;;;;1.0;263.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:45:10;18.4;18.0;17.0;15.1;;;;1.0;262.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:47:39;18.8;18.5;17.8;16.2;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:50:09;18.2;17.9;17.3;15.8;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:52:38;15.1;14.8;14.2;12.9;;;;1.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:55:10;18.6;18.3;17.5;15.9;;;;1.0;260.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T00:57:38;17.3;17.0;16.5;15.2;;;;1.0;260.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:00:08;18.9;18.5;17.7;15.9;;;;1.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:02:40;16.8;16.6;16.1;14.9;;;;1.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:05:09;17.6;17.3;16.6;15.0;;;;1.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:07:38;16.2;16.0;15.5;14.3;;;;1.0;258.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:10:08;17.8;17.6;17.0;15.6;;;;1.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:12:37;15.6;15.3;14.9;13.6;;;;1.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:15:08;17.6;17.3;16.5;14.9;;;;1.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:17:38;16.5;16.3;15.8;14.4;;;;1.0;257.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:20:08;16.3;16.1;15.7;14.5;;;;1.0;256.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:22:39;18.8;18.4;17.7;16.1;;;;1.0;253.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:25:09;17.8;17.5;16.9;15.4;;;;1.0;252.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:27:40;17.3;17.1;16.5;15.2;;;;1.0;251.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:30:09;17.2;16.9;16.4;15.1;;;;1.0;251.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:32:42;16.0;15.8;15.5;14.4;;;;1.0;251.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:35:13;16.4;16.2;15.8;14.5;;;;1.0;251.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:37:42;19.1;18.8;18.3;16.7;;;;1.0;251.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:40:11;19.3;19.1;18.6;17.1;;;;1.0;250.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:42:40;18.1;17.8;17.0;15.4;;;;1.0;250.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:45:10;18.5;18.2;17.6;16.1;;;;1.0;250.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:47:40;16.0;15.7;15.2;13.9;;;;1.0;250.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:50:12;17.6;17.4;16.8;15.4;;;;1.0;250.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:52:48;17.2;17.0;16.6;15.3;;;;1.0;248.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:55:17;18.3;18.0;17.4;15.9;;;;1.0;246.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T01:57:47;18.0;17.7;17.1;15.6;;;;1.0;244.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:00:17;15.6;15.4;15.0;13.8;;;;1.0;242.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:02:47;16.6;16.4;15.7;14.3;;;;1.0;241.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:05:17;16.8;16.5;15.9;14.4;;;;1.0;242.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:07:48;18.6;18.3;17.5;15.8;;;;1.0;242.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:10:18;17.8;17.5;16.7;15.0;;;;1.0;240.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:12:49;15.9;15.6;14.9;13.4;;;;1.0;240.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:15:19;17.1;16.8;16.1;14.6;;;;1.0;240.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:17:49;16.9;16.5;15.8;14.1;;;;1.0;240.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:20:20;15.7;15.4;14.7;13.3;;;;1.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:22:50;16.4;16.1;15.5;14.0;;;;1.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:25:24;14.2;14.0;13.4;12.1;;;;1.0;239.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:27:53;13.8;13.5;13.0;11.8;;;;1.0;238.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:30:23;14.1;13.8;13.3;12.1;;;;1.0;237.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:32:54;15.1;14.9;14.3;13.0;;;;1.0;237.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:35:23;16.3;16.0;15.4;13.9;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:37:53;16.2;15.9;15.3;13.9;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:40:22;15.7;15.4;14.9;13.5;;;;1.0;235.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:42:52;16.1;15.8;15.1;13.6;;;;1.0;232.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:45:21;15.0;14.7;14.1;12.8;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:47:50;13.6;13.5;13.2;12.2;;;;1.0;229.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:50:23;13.9;13.7;13.2;12.0;;;;1.0;230.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:52:53;13.4;13.2;12.7;11.5;;;;1.0;231.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:55:23;15.2;15.0;14.5;13.2;;;;1.0;230.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T02:57:53;13.4;13.3;13.1;12.3;;;;1.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:00:22;14.1;13.9;13.3;12.0;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:02:52;15.5;15.2;14.5;13.1;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:05:21;13.3;13.1;12.6;11.6;;;;1.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:07:52;15.9;15.6;15.1;13.7;;;;1.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:10:22;14.5;14.3;13.8;12.7;;;;1.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:12:50;14.7;14.7;14.6;13.9;;;;1.0;225.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:15:19;16.0;15.8;15.3;14.0;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:17:48;13.9;13.7;13.3;12.3;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:20:16;15.2;14.9;14.4;13.2;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:22:45;15.0;15.0;14.8;13.9;;;;1.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:25:14;17.4;17.0;16.4;14.9;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:27:43;16.1;15.9;15.6;14.4;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:30:13;15.5;15.3;14.9;13.7;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:32:43;17.0;16.7;16.2;14.7;;;;1.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:35:11;17.0;16.8;16.4;15.2;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:37:40;15.4;15.2;14.6;13.3;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:40:10;16.4;16.2;15.7;14.5;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:42:40;17.2;17.0;16.6;15.4;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:45:10;15.5;15.3;15.0;13.9;;;;1.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:47:39;15.7;15.5;15.1;13.9;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:50:08;14.8;14.6;14.1;12.9;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:52:36;15.0;14.8;14.3;13.1;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:55:06;16.7;16.5;16.0;14.7;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T03:57:36;16.8;16.7;16.3;15.2;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:00:06;16.8;16.5;16.0;14.7;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:02:36;17.6;17.4;16.9;15.6;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:05:06;16.3;16.1;15.7;14.5;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:07:35;15.8;15.7;15.5;14.6;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:10:05;15.8;15.6;15.2;14.1;;;;1.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:12:38;16.5;16.2;15.7;14.2;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:15:08;17.1;16.9;16.5;15.2;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:17:39;15.7;15.6;15.2;14.2;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:20:08;15.3;15.1;14.8;13.6;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:22:38;14.7;14.6;14.2;13.1;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:25:10;15.6;15.3;14.8;13.6;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:27:41;14.7;14.6;14.2;13.2;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:30:12;13.0;12.8;12.5;11.6;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:32:42;16.0;15.8;15.4;14.2;;;;1.0;218.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:35:11;17.0;16.7;16.1;14.7;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:37:41;15.9;15.8;15.4;14.2;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:40:11;16.2;16.1;15.8;14.7;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:42:40;15.2;15.0;14.7;13.6;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:45:09;14.8;14.6;14.2;13.1;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:47:38;15.6;15.4;15.0;13.8;;;;1.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:50:07;13.9;13.7;13.3;12.3;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:52:36;14.9;14.7;14.4;13.3;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:55:06;15.8;15.6;15.1;13.9;;;;1.0;217.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T04:57:36;15.0;14.8;14.4;13.2;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:00:06;14.4;14.2;13.9;12.8;;;;1.0;214.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:02:35;15.8;15.6;15.1;13.9;;;;1.0;213.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:05:04;16.4;16.2;15.7;14.4;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:07:36;14.9;14.8;14.4;13.4;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:10:07;14.0;13.8;13.4;12.3;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:12:41;14.6;14.4;14.0;12.8;;;;1.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:15:12;15.3;15.1;14.8;13.7;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:17:43;14.0;13.9;13.6;12.6;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:20:13;15.6;15.5;15.2;14.1;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:22:44;16.1;16.0;15.6;14.4;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:25:12;15.2;15.0;14.7;13.6;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:27:41;13.7;13.5;13.2;12.2;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:30:13;14.4;14.3;14.0;12.9;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:32:42;14.8;14.6;14.3;13.4;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:35:12;13.7;13.6;13.2;12.1;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:37:42;16.0;15.8;15.4;14.2;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:40:12;13.9;13.8;13.5;12.6;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:42:43;14.1;14.0;13.6;12.6;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:45:14;14.1;14.0;13.7;12.7;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:47:43;12.0;11.9;11.6;10.8;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:50:14;14.6;14.4;14.0;12.9;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:52:45;15.0;14.8;14.3;13.1;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:55:15;14.9;14.8;14.4;13.4;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T05:57:47;14.6;14.5;14.3;13.4;;;;1.0;226.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:00:16;15.2;15.0;14.7;13.6;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:02:47;14.2;14.1;13.8;12.8;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:05:20;12.7;12.6;12.4;11.5;;;;1.0;212.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:07:50;12.4;12.3;12.1;11.3;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:10:21;13.9;13.8;13.4;12.4;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:12:50;14.0;13.9;13.6;12.6;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:15:19;14.9;14.8;14.6;13.7;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:17:50;13.4;13.3;13.1;12.2;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:20:20;12.9;12.8;12.6;11.7;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:22:50;14.1;14.0;13.6;12.7;;;;1.0;204.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:25:20;14.6;14.5;14.3;13.3;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:27:50;12.5;12.4;12.3;11.5;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:30:20;14.5;14.3;13.9;12.7;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:32:49;14.8;14.7;14.4;13.5;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:35:19;14.7;14.5;14.1;12.9;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:37:48;14.5;14.3;13.9;12.8;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:40:18;14.8;14.6;14.2;13.1;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:42:47;14.7;14.6;14.3;13.3;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:45:17;14.5;14.4;14.1;13.1;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:47:46;14.7;14.6;14.4;13.5;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:50:15;14.8;14.7;14.5;13.5;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:52:43;15.2;15.1;14.9;14.0;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:55:12;14.7;14.6;14.3;13.3;;;;1.0;201.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T06:57:42;14.7;14.5;14.1;13.1;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:00:12;13.2;13.1;12.9;12.1;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:02:45;14.3;14.2;13.8;12.8;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:05:14;17.7;17.4;16.9;15.4;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:07:47;14.9;14.8;14.5;13.5;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:10:16;12.1;12.0;11.7;10.8;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:12:45;15.6;15.4;15.0;13.9;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:15:14;13.6;13.4;13.1;12.2;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:17:45;16.1;16.0;15.6;14.4;;;;1.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:20:15;17.0;16.8;16.4;15.2;;;;1.0;208.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:22:45;26.8;26.5;25.7;23.7;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:25:13;15.3;15.3;15.1;14.2;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:27:42;20.0;19.6;19.0;17.4;;;;1.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:30:12;18.1;17.9;17.3;15.9;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:32:41;19.6;19.4;19.0;17.6;;;;1.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:35:11;17.5;17.3;17.0;15.9;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:37:39;15.9;15.8;15.5;14.4;;;;1.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:40:09;11.8;11.7;11.6;10.8;;;;1.0;202.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:42:39;15.4;15.2;14.7;13.5;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:45:10;13.7;13.6;13.4;12.5;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:47:41;16.9;16.8;16.4;15.2;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:50:10;14.6;14.5;14.3;13.5;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:52:39;13.1;13.0;12.7;11.7;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:55:09;14.3;14.1;13.8;12.9;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T07:57:37;13.5;13.4;13.2;12.3;;;;1.0;199.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:00:07;14.8;14.6;14.2;13.1;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:02:38;15.2;15.1;14.8;13.7;;;;1.0;196.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:05:08;14.1;14.0;13.7;12.7;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:07:38;13.8;13.7;13.4;12.4;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:10:08;13.7;13.6;13.4;12.5;;;;1.0;192.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:12:38;13.7;13.5;13.3;12.3;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:15:09;13.2;13.1;12.8;11.9;;;;1.0;190.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:17:38;13.1;13.0;12.8;12.0;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:20:09;11.5;11.4;11.1;10.3;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:22:38;12.0;11.8;11.5;10.5;;;;1.0;193.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:25:09;13.8;13.6;13.2;12.1;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:27:38;14.7;14.5;14.2;13.1;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:30:08;15.3;15.2;14.9;13.9;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:32:38;15.8;15.7;15.4;14.3;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:35:07;15.7;15.5;15.1;13.8;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:37:38;16.6;16.4;15.9;14.6;;;;1.0;194.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:40:10;19.1;18.8;18.2;16.6;;;;1.0;195.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:42:42;16.7;16.6;16.3;15.3;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:45:11;18.2;18.0;17.6;16.3;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:47:40;15.6;15.5;15.2;14.2;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:50:10;16.5;16.4;16.0;14.9;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:52:41;16.2;16.0;15.7;14.5;;;;1.0;198.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:55:11;14.7;14.6;14.3;13.3;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T08:57:43;15.7;15.6;15.3;14.4;;;;1.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-11-21T09:00:13;16.5;16.4;16.2;15.2;;;;1.0;197.0;
