sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:02:00;22.75;18.50;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:05:06;24.00;19.00;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:08:13;24.00;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:11:19;22.00;19.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:14:21;22.25;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:17:24;23.50;18.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:20:26;24.33;18.33;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:23:28;26.00;18.67;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:26:30;24.25;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:29:52;20.33;15.67;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:32:58;24.00;17.75;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:36:03;28.00;20.00;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:39:05;27.00;18.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:42:09;28.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:45:12;29.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:48:14;27.00;20.00;12.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:51:16;28.00;20.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:54:21;26.00;20.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T00:57:23;24.00;19.33;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:00:33;25.00;20.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:03:36;26.67;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:07:05;25.33;18.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:10:17;26.00;18.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:13:20;25.00;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:16:27;28.00;19.67;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:19:29;28.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:22:36;28.00;20.00;12.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:26:08;26.67;19.00;12.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:29:11;27.25;20.00;12.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:32:15;28.67;20.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:35:19;28.67;20.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:38:21;31.00;21.00;12.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:41:23;31.33;21.33;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:44:25;29.00;20.67;12.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:47:27;29.00;21.00;12.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:50:29;28.33;21.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:53:31;27.33;20.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:56:33;28.33;21.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T01:59:36;31.33;23.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:02:39;30.67;22.67;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:05:41;30.00;22.00;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:08:45;32.00;23.75;14.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:11:48;33.00;23.67;14.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:14:53;31.00;23.33;13.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:17:55;31.00;22.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:20:59;29.00;22.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:24:03;30.50;21.00;12.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:27:05;29.00;21.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:30:07;30.00;22.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:33:16;25.00;19.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:36:18;24.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:39:20;27.00;20.00;10.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:42:24;23.00;18.67;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:45:26;25.00;20.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:48:28;24.00;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:51:30;26.00;20.00;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:54:34;23.00;18.00;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T02:57:37;24.00;18.00;10.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:00:38;24.00;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:03:43;23.67;19.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:06:47;23.00;18.00;10.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:09:55;19.33;16.33;8.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:12:56;23.00;17.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:15:58;19.00;16.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:19:00;19.33;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:22:03;17.33;16.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:25:07;17.33;14.33;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:28:11;19.33;16.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:31:13;19.00;15.67;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:34:25;17.00;13.67;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:37:31;17.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:41:46;16.67;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:44:48;16.00;10.33;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:48:07;15.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:51:13;14.00;11.67;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:54:15;12.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T03:57:21;11.00;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:00:43;12.75;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:03:45;14.00;14.00;5.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:06:49;15.33;12.67;5.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:09:50;20.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:12:52;18.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:15:54;17.67;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:18:59;17.67;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:22:02;18.33;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:25:03;17.67;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:28:06;19.00;14.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:31:07;16.00;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:34:09;17.00;13.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:37:10;16.50;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:40:13;16.50;13.00;5.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:43:14;18.00;15.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:46:16;18.00;17.00;8.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:49:17;18.00;16.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:52:19;16.00;15.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:55:21;16.00;14.00;6.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T04:58:22;18.00;16.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:01:24;18.33;16.33;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:04:28;18.00;15.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:07:29;19.00;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:10:31;19.00;15.33;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:13:35;19.00;16.33;7.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:16:37;20.00;15.33;9.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:19:39;19.00;15.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:22:42;18.00;15.00;7.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:25:43;18.67;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:28:45;19.25;16.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:31:46;20.00;16.00;6.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:34:47;20.50;16.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:37:50;19.33;14.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:40:53;17.00;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:43:55;18.67;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:46:57;16.00;15.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:50:10;20.33;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:53:13;20.00;14.00;6.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:56:31;16.50;12.50;6.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T05:59:34;17.00;13.33;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:02:35;20.33;16.33;8.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:05:39;22.00;17.00;11.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:11:57;20.00;16.00;9.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:15:03;15.33;13.67;6.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:18:15;17.33;16.00;9.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:21:21;20.33;15.00;7.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:24:29;17.00;14.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:27:34;17.00;13.00;5.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:30:39;19.00;15.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:33:41;17.00;14.25;8.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:36:42;17.00;13.50;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:39:44;15.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:42:46;13.50;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:45:48;14.33;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:48:53;13.33;10.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:51:56;12.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:54:57;13.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T06:58:01;13.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:01:03;12.00;8.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:04:29;13.00;7.75;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:09:23;11.33;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:12:30;12.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:15:33;11.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:18:35;13.00;9.00;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:21:40;13.00;10.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:24:43;12.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:27:44;11.00;7.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:30:47;11.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:34:05;11.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:37:06;11.67;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:40:08;10.33;7.00;3.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:43:14;11.33;6.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:46:16;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:49:24;7.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:52:27;7.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:55:29;10.00;7.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T07:58:33;11.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:01:35;12.00;7.67;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:10:31;11.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:13:34;11.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:17:53;11.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:21:03;13.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:24:13;11.00;8.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:27:21;12.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:30:23;11.25;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:33:32;9.33;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:36:33;8.33;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:39:39;7.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:43:02;9.00;7.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:46:08;9.25;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:50:06;11.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:53:08;9.33;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:56:16;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T08:59:39;11.25;7.75;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:02:41;13.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:05:46;12.25;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:08:50;11.00;10.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:12:06;13.00;10.00;4.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:15:08;11.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:18:35;12.67;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:21:38;15.00;11.33;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:24:40;13.67;12.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:27:44;12.33;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:30:53;15.00;12.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:34:03;15.00;13.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:37:08;12.00;11.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:40:14;13.00;11.00;3.25
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:43:21;12.00;9.00;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:46:25;14.00;10.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:49:29;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:52:49;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:55:54;13.00;11.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T09:59:01;13.00;11.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:02:24;13.00;12.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:05:27;11.00;10.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:08:38;13.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:11:41;12.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:14:42;13.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:17:47;12.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:20:54;12.00;9.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:23:57;12.67;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:26:58;12.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:30:03;12.00;8.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:33:17;10.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:36:28;9.00;5.25;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:39:32;10.67;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:42:38;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:45:42;8.00;4.67;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:48:46;7.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:51:57;9.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:54:59;9.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T10:58:04;10.67;6.33;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:01:10;11.00;6.67;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:04:18;11.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:07:19;10.00;8.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:10:23;10.00;7.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:13:31;13.00;9.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:16:33;14.00;11.00;4.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:19:42;11.75;8.25;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:22:59;11.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:26:16;13.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:35:48;5.33;4.00;1.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:39:26;5.33;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:42:29;6.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:45:38;5.25;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T11:56:46;9.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:00:12;9.25;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:03:20;9.00;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:06:34;10.50;7.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:09:53;6.00;4.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:13:22;7.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:16:33;7.00;5.00;1.50
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:19:35;9.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:22:38;9.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:25:40;5.00;4.00;1.75
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:28:54;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:32:04;7.00;4.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:35:10;7.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:38:12;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:41:15;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:44:18;2.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:47:19;2.33;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:50:31;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:53:41;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:56:45;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T12:59:58;3.25;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:03:17;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:06:21;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:09:26;5.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:12:32;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:15:34;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:18:55;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:21:59;3.33;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:25:03;4.67;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:28:08;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:31:13;2.67;2.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:34:31;1.33;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:37:39;1.25;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:40:47;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:43:50;3.00;1.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:47:00;5.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:50:02;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:53:05;3.00;3.00;0.67
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:56:19;3.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T13:59:25;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:02:29;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:05:41;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:08:52;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:11:57;2.00;1.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:15:00;2.67;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:18:06;3.25;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:21:11;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:24:19;3.33;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:27:23;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:30:25;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:33:28;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:36:29;2.33;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:39:31;5.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:42:40;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:45:42;3.00;2.00;0.33
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:48:45;3.75;1.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:52:00;3.25;3.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:55:04;3.67;3.67;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T14:58:24;3.25;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T15:01:30;4.00;2.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T15:04:45;3.00;2.33;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T15:07:49;4.67;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2023-11-21T15:10:53;3.25;2.00;0.00
