sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-11-21T00:00:21;11.27;11.13;10.90;10.13;;;;77.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:00:53;11.93;11.77;11.50;10.60;;;;77.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:01:25;12.97;12.83;12.60;11.73;;;;77.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:01:57;11.90;11.83;11.80;11.17;;;;76.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:02:29;9.77;9.77;9.77;9.33;;;;75.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:03:02;10.10;10.10;10.10;9.60;;;;71.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:03:35;9.53;9.53;9.53;9.07;;;;68.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:04:08;9.93;9.93;9.93;9.43;;;;64.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:04:40;9.97;9.97;9.97;9.53;;;;64.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:05:12;10.37;10.33;10.20;9.57;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:05:46;10.77;10.63;10.37;9.60;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:06:18;10.27;10.13;9.87;9.00;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:06:50;10.60;10.53;10.30;9.60;;;;65.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:07:22;10.23;10.23;10.23;9.73;;;;66.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:07:54;9.30;9.30;9.27;8.87;;;;65.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:08:27;9.27;9.27;9.27;8.87;;;;64.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:08:59;9.57;9.53;9.47;9.00;;;;63.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:09:32;10.57;10.47;10.40;9.80;;;;63.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:10:04;10.93;10.83;10.63;9.97;;;;64.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:10:37;11.40;11.40;11.40;10.87;;;;67.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:11:10;11.97;11.97;11.97;11.40;;;;70.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:11:42;11.43;11.43;11.43;10.93;;;;73.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:12:15;11.50;11.50;11.50;10.93;;;;74.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:12:47;13.83;13.77;13.70;13.00;;;;78.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:13:20;14.33;14.33;14.33;13.67;;;;82.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:13:52;14.17;14.17;14.17;13.53;;;;86.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:14:24;13.27;13.27;13.27;12.67;;;;87.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:14:56;14.07;14.07;14.07;13.43;;;;87.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:15:29;15.93;15.93;15.93;15.20;;;;91.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:16:01;17.20;17.07;16.73;15.63;;;;98.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:16:33;17.90;17.87;17.83;16.97;;;;107.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:17:05;17.57;17.57;17.57;16.70;;;;114.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:17:38;16.70;16.60;16.37;15.33;;;;115.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:18:10;16.57;16.53;16.47;15.63;;;;113.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:18:42;16.43;16.43;16.43;15.63;;;;114.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:19:14;14.47;14.47;14.47;13.83;;;;112.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:19:48;13.47;13.47;13.47;12.87;;;;106.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:20:20;13.77;13.77;13.77;13.13;;;;103.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:20:52;13.80;13.80;13.77;13.10;;;;102.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:21:24;13.13;13.07;12.90;12.10;;;;101.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:21:56;13.10;13.07;13.07;12.43;;;;100.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:22:29;11.93;11.93;11.83;11.27;;;;100.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:23:01;12.10;12.03;11.87;11.13;;;;99.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:23:33;11.23;11.23;11.23;10.70;;;;95.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:24:06;11.43;11.43;11.43;10.90;;;;87.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:24:38;11.20;11.20;11.20;10.67;;;;84.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:25:11;10.53;10.53;10.53;10.03;;;;80.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:25:44;10.13;10.13;10.13;9.67;;;;72.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:26:16;9.20;9.20;9.20;8.77;;;;65.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:26:48;9.23;9.23;9.23;8.80;;;;59.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:27:20;8.43;8.43;8.43;8.03;;;;55.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:27:52;8.30;8.30;8.30;7.90;;;;52.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:28:24;7.83;7.80;7.80;7.47;;;;48.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:28:56;8.07;8.03;7.87;7.40;;;;43.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:29:28;8.43;8.33;8.23;7.63;;;;42.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:30:00;8.43;8.37;8.20;7.63;;;;40.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:30:32;7.77;7.73;7.67;7.17;;;;39.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:31:04;7.70;7.67;7.53;7.17;;;;38.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:31:37;7.63;7.57;7.47;6.97;;;;39.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:32:10;7.10;7.10;7.10;6.77;;;;38.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:32:42;7.77;7.77;7.77;7.40;;;;35.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:33:14;7.10;7.10;7.10;6.77;;;;35.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:33:46;6.83;6.83;6.83;6.53;;;;38.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:34:18;7.03;7.03;7.03;6.70;;;;39.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:34:51;7.03;7.03;7.03;6.70;;;;37.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:35:23;6.43;6.43;6.43;6.13;;;;35.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:35:55;6.23;6.23;6.23;6.00;;;;32.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:36:27;6.97;6.97;6.97;6.67;;;;29.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:36:59;7.00;7.00;7.00;6.63;;;;27.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:37:31;6.73;6.73;6.73;6.40;;;;26.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:38:03;6.07;6.07;6.07;5.80;;;;25.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:38:36;6.73;6.73;6.70;6.37;;;;24.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:39:11;7.43;7.40;7.27;6.80;;;;26.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:39:43;7.57;7.57;7.57;7.20;;;;28.00;2.33;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:40:15;7.80;7.80;7.80;7.43;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:40:50;8.13;8.13;8.13;7.73;;;;30.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:41:23;7.87;7.87;7.83;7.47;;;;31.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:41:55;7.60;7.60;7.60;7.20;;;;32.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:42:27;7.60;7.60;7.60;7.20;;;;32.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:42:59;8.70;8.70;8.67;8.20;;;;32.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:43:32;10.70;10.63;10.47;9.80;;;;33.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:44:05;12.17;12.07;11.83;11.03;;;;34.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:44:38;9.60;9.57;9.53;9.07;;;;35.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:45:11;9.43;9.33;9.27;8.73;;;;35.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:45:43;9.63;9.60;9.60;9.13;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:46:15;8.73;8.73;8.73;8.33;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:46:47;8.33;8.27;8.23;7.73;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:47:19;8.23;8.23;8.20;7.80;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:47:51;9.70;9.67;9.63;9.13;;;;36.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:48:23;9.97;9.97;9.90;9.43;;;;37.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:48:55;9.43;9.43;9.43;9.00;;;;39.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:49:27;9.13;9.13;9.13;8.73;;;;42.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:49:59;8.23;8.23;8.23;7.83;;;;46.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:50:31;8.57;8.57;8.57;8.17;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:51:03;9.30;9.30;9.30;8.87;;;;50.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:51:37;7.77;7.77;7.77;7.43;;;;49.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:52:09;7.83;7.83;7.83;7.47;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:52:41;7.37;7.37;7.37;7.07;;;;48.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:53:13;7.40;7.40;7.40;7.07;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:53:45;6.63;6.63;6.63;6.30;;;;47.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:54:18;7.00;7.00;7.00;6.70;;;;46.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:54:50;7.40;7.40;7.40;7.03;;;;44.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:55:22;6.73;6.73;6.73;6.43;;;;42.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:55:54;7.77;7.77;7.77;7.37;;;;39.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:56:28;8.20;8.20;8.20;7.80;;;;39.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:57:00;8.57;8.57;8.57;8.20;;;;39.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:57:32;8.20;8.20;8.20;7.83;;;;40.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:58:04;9.23;9.23;9.23;8.83;;;;40.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:58:38;11.60;11.60;11.60;11.07;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:59:10;12.27;12.27;12.27;11.67;;;;65.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T00:59:42;12.43;12.43;12.43;11.90;;;;75.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:00:14;12.03;12.03;12.03;11.47;;;;84.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:00:48;11.27;11.27;11.27;10.77;;;;80.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:01:20;10.80;10.80;10.80;10.27;;;;88.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:01:56;9.03;9.03;9.03;8.60;;;;101.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:02:31;8.70;8.70;8.70;8.27;;;;106.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:03:03;10.60;10.60;10.60;10.10;;;;105.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:03:35;8.67;8.63;8.57;8.07;;;;106.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:04:07;9.00;8.93;8.73;8.17;;;;105.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:04:39;8.53;8.53;8.50;8.07;;;;105.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:05:11;10.10;10.10;10.10;9.63;;;;106.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:05:43;10.77;10.77;10.77;10.33;;;;110.00;2.67;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:06:16;10.17;10.17;10.17;9.70;;;;113.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:06:48;9.63;9.63;9.63;9.20;;;;114.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:07:20;9.63;9.63;9.63;9.23;;;;113.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:07:52;10.07;10.07;10.03;9.53;;;;115.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:08:24;14.57;14.47;14.20;13.23;;;;113.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:08:56;15.17;14.93;14.47;13.30;;;;118.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:09:28;12.47;12.40;12.20;11.43;;;;121.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:10:01;9.00;8.93;8.77;8.17;;;;112.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:10:34;6.87;6.83;6.83;6.47;;;;105.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:11:06;6.87;6.83;6.83;6.47;;;;103.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:11:43;5.93;5.93;5.93;5.63;;;;98.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:12:15;6.03;6.03;6.03;5.73;;;;92.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:12:49;6.07;6.03;6.03;5.73;;;;82.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:13:20;5.83;5.83;5.83;5.60;;;;69.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:13:52;5.63;5.63;5.63;5.37;;;;55.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:14:25;5.97;5.97;5.97;5.70;;;;46.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:14:58;5.40;5.40;5.40;5.10;;;;40.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:15:32;5.03;5.03;5.03;4.80;;;;33.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:16:04;5.03;5.03;5.03;4.80;;;;27.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:16:40;4.77;4.77;4.77;4.53;;;;23.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:17:12;5.23;5.23;5.23;5.00;;;;21.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:17:44;5.30;5.30;5.30;5.07;;;;19.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:18:16;5.27;5.27;5.27;4.97;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:18:48;5.47;5.47;5.47;5.20;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:19:19;5.77;5.77;5.77;5.50;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:19:52;5.60;5.60;5.60;5.33;;;;17.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:20:24;5.47;5.47;5.47;5.20;;;;17.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:20:56;5.60;5.60;5.60;5.37;;;;16.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:21:28;5.20;5.20;5.20;4.90;;;;16.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:22:01;4.83;4.83;4.83;4.60;;;;15.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:22:33;5.23;5.23;5.23;5.00;;;;14.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:23:05;5.50;5.50;5.50;5.27;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:23:37;5.27;5.27;5.27;5.03;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:24:09;5.80;5.80;5.80;5.50;;;;13.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:24:41;5.60;5.60;5.60;5.37;;;;13.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:25:13;5.00;5.00;5.00;4.80;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:25:46;4.70;4.70;4.70;4.43;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:26:18;4.83;4.83;4.83;4.57;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:26:50;4.97;4.97;4.97;4.77;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:27:22;4.73;4.73;4.73;4.50;;;;14.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:27:54;4.63;4.63;4.63;4.43;;;;15.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:28:25;5.37;5.37;5.37;5.13;;;;14.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:28:58;4.70;4.70;4.70;4.47;;;;14.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:29:30;5.00;5.00;5.00;4.73;;;;13.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:30:02;4.93;4.93;4.93;4.67;;;;12.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:30:36;5.10;5.10;5.10;4.87;;;;12.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:31:08;5.23;5.23;5.23;5.00;;;;12.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:31:40;5.23;5.23;5.23;5.00;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:32:13;5.27;5.27;5.27;4.97;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:32:45;5.33;5.33;5.33;5.10;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:33:17;5.00;5.00;5.00;4.73;;;;10.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:33:50;4.97;4.97;4.97;4.73;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:34:23;4.77;4.77;4.77;4.53;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:34:55;5.40;5.40;5.40;5.17;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:35:27;5.90;5.90;5.90;5.63;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:35:59;5.40;5.40;5.40;5.10;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:36:31;6.03;6.03;6.03;5.73;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:37:04;5.37;5.37;5.37;5.10;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:37:37;5.77;5.77;5.77;5.47;;;;10.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:38:10;5.90;5.90;5.90;5.67;;;;10.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:38:42;5.87;5.87;5.87;5.57;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:39:14;5.37;5.37;5.37;5.13;;;;11.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:39:47;6.00;6.00;6.00;5.70;;;;11.00;4.33;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:40:20;5.83;5.83;5.83;5.57;;;;11.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:40:52;5.50;5.50;5.50;5.20;;;;11.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:41:25;5.73;5.73;5.73;5.47;;;;11.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:41:58;5.93;5.93;5.90;5.63;;;;11.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:42:30;5.97;5.97;5.97;5.70;;;;11.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:43:02;6.10;6.10;6.10;5.80;;;;11.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:43:37;5.87;5.87;5.87;5.63;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:44:09;6.00;6.00;6.00;5.70;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:44:41;5.87;5.87;5.87;5.67;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:45:13;5.73;5.73;5.73;5.43;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:45:46;5.70;5.70;5.70;5.40;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:46:18;5.30;5.30;5.30;5.07;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:46:51;5.67;5.67;5.67;5.40;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:47:23;6.40;6.40;6.40;6.07;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:47:55;6.43;6.37;6.27;5.87;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:48:28;6.33;6.33;6.33;6.03;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:49:00;6.43;6.43;6.43;6.13;;;;12.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:49:32;6.07;6.07;6.07;5.80;;;;12.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:50:06;6.57;6.57;6.57;6.27;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:50:44;6.43;6.43;6.43;6.13;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:51:16;6.80;6.80;6.80;6.47;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:51:50;6.83;6.83;6.83;6.53;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:52:23;6.67;6.67;6.67;6.33;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:52:56;6.73;6.73;6.73;6.40;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:53:29;6.70;6.70;6.70;6.40;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:54:01;6.43;6.43;6.43;6.13;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:54:47;6.70;6.70;6.70;6.40;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:55:19;7.43;7.43;7.43;7.10;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:55:59;6.30;6.30;6.30;6.00;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:56:31;6.67;6.67;6.67;6.37;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:57:03;6.93;6.93;6.93;6.60;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:57:38;6.63;6.63;6.63;6.33;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:58:10;6.47;6.47;6.47;6.13;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:58:44;6.30;6.30;6.30;6.00;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:59:19;6.37;6.37;6.37;6.07;;;;13.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T01:59:55;6.43;6.43;6.43;6.17;;;;13.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:00:30;6.57;6.57;6.57;6.30;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:01:02;6.87;6.87;6.87;6.57;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:01:34;6.53;6.53;6.53;6.23;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:02:07;6.33;6.33;6.33;6.03;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:02:44;6.43;6.43;6.43;6.13;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:03:19;6.47;6.47;6.47;6.17;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:03:52;6.83;6.83;6.83;6.53;;;;14.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:04:24;6.77;6.77;6.77;6.47;;;;14.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:04:56;6.57;6.57;6.57;6.27;;;;15.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:05:28;5.93;5.93;5.93;5.63;;;;15.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-11-21T02:06:01;6.40;6.40;6.40;6.10;;;;14.67;5.00;
