sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:01:58;0.30;83.49
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:04:24;0.27;83.31
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:06:51;0.28;83.83
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:09:17;0.21;83.75
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:11:45;0.20;84.25
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:14:11;0.22;84.19
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:16:37;0.24;84.50
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:19:04;0.27;84.17
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:21:30;0.24;84.16
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:23:57;0.20;84.63
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:26:23;0.19;84.77
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:28:50;0.21;84.64
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:31:17;0.23;85.10
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:33:43;0.22;84.71
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:36:09;0.22;84.93
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:38:36;0.24;85.30
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:41:06;0.25;85.53
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:43:32;0.27;85.51
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:45:59;0.24;85.25
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:48:25;0.27;85.28
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:50:52;0.23;85.26
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:53:18;0.25;85.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:55:44;0.30;85.24
65369;HTU21D;51970;53.484;49.488;2023-11-21T00:58:12;0.35;85.61
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:00:39;0.32;85.51
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:03:05;0.32;85.65
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:05:33;0.28;85.60
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:08:00;0.28;85.83
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:10:26;0.25;86.11
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:12:53;0.24;85.90
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:15:19;0.24;85.82
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:17:45;0.29;86.06
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:20:11;0.25;85.41
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:22:39;0.29;85.86
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:25:05;0.32;85.73
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:27:34;0.37;85.60
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:30:02;0.35;85.52
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:32:28;0.36;85.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:34:55;0.39;85.51
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:37:21;0.42;85.21
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:39:49;0.43;85.26
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:42:15;0.42;85.27
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:44:41;0.44;85.30
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:47:08;0.43;85.63
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:49:35;0.46;85.50
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:52:02;0.51;85.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:54:30;0.48;85.10
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:57:00;0.48;85.17
65369;HTU21D;51970;53.484;49.488;2023-11-21T01:59:36;0.49;85.14
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:02:05;0.48;85.16
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:04:32;0.50;85.04
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:06:59;0.49;85.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:09:26;0.50;85.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:11:56;0.52;85.26
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:14:22;0.54;84.97
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:16:50;0.58;85.11
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:19:18;0.54;85.35
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:21:52;0.57;85.30
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:24:22;0.60;85.41
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:26:49;0.63;84.97
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:29:19;0.61;84.81
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:31:52;0.60;85.05
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:34:20;0.65;85.06
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:36:47;0.68;85.12
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:39:17;0.72;84.74
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:41:44;0.69;84.93
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:44:10;0.73;84.82
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:46:37;0.79;84.95
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:49:04;0.75;84.98
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:51:35;0.74;84.69
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:54:02;0.71;84.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:56:32;0.73;84.92
65369;HTU21D;51970;53.484;49.488;2023-11-21T02:58:59;0.74;84.78
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:01:26;0.78;84.63
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:03:53;0.73;84.46
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:06:21;0.73;84.87
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:08:47;0.77;84.76
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:11:13;0.80;84.91
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:13:40;0.81;84.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:16:09;0.82;84.64
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:18:39;0.81;84.58
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:21:06;0.82;84.50
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:23:36;0.87;84.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:26:02;0.88;84.81
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:28:28;0.91;84.53
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:30:55;0.90;84.70
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:33:22;0.91;84.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:35:48;0.91;84.35
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:38:15;0.93;84.19
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:40:42;0.90;84.65
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:43:08;0.89;84.71
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:45:34;0.89;84.72
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:48:00;0.91;84.61
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:50:30;0.93;84.64
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:52:57;0.94;84.81
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:55:23;0.96;84.55
65369;HTU21D;51970;53.484;49.488;2023-11-21T03:57:51;0.94;84.78
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:00:17;0.94;84.71
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:02:46;0.93;85.08
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:05:12;0.96;84.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:07:38;0.97;84.97
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:10:06;0.98;85.15
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:12:35;1.02;84.79
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:15:02;1.02;84.70
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:17:28;1.06;84.80
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:19:54;1.05;84.84
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:22:20;1.07;84.72
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:24:46;1.09;85.04
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:27:12;1.12;85.06
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:29:39;1.14;84.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:32:05;1.12;85.21
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:34:31;1.14;85.02
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:36:57;1.05;84.84
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:39:23;0.95;84.97
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:41:50;0.88;85.38
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:44:16;0.82;85.58
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:46:42;0.81;85.95
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:49:09;0.80;86.28
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:51:36;0.83;86.25
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:54:02;0.86;86.21
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:56:28;0.88;86.38
65369;HTU21D;51970;53.484;49.488;2023-11-21T04:58:54;0.90;86.38
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:01:20;0.93;86.39
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:03:47;0.99;86.55
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:06:14;1.01;86.43
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:08:40;1.04;86.35
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:11:08;1.05;86.69
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:13:36;1.08;86.70
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:16:03;1.07;86.72
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:18:33;1.02;86.62
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:21:00;1.04;86.64
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:23:26;0.98;86.99
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:25:52;1.03;86.98
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:28:18;1.05;87.03
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:30:44;1.14;86.75
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:33:10;1.14;86.58
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:35:36;1.14;86.77
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:38:02;1.17;86.61
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:40:29;1.21;86.80
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:42:55;1.21;86.57
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:45:21;1.22;86.71
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:47:47;1.23;86.56
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:50:15;1.28;86.70
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:52:45;1.29;86.51
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:55:11;1.31;86.49
65369;HTU21D;51970;53.484;49.488;2023-11-21T05:57:40;1.26;86.53
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:00:08;1.25;86.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:02:41;1.14;86.80
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:05:08;1.05;87.35
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:07:34;1.01;87.70
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:10:05;1.03;87.90
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:12:38;1.05;87.67
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:15:06;1.05;87.51
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:17:35;0.99;87.74
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:20:09;0.96;87.90
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:22:38;0.92;87.98
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:25:05;0.96;87.98
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:27:32;0.98;87.90
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:30:00;0.94;88.01
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:32:26;0.98;88.21
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:34:56;1.02;87.83
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:37:27;0.91;88.06
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:39:53;0.86;88.33
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:42:20;0.86;88.64
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:44:47;0.81;88.93
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:47:14;0.89;89.24
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:49:42;0.90;88.88
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:52:08;1.03;88.93
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:54:34;1.16;88.31
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:57:01;1.17;87.80
65369;HTU21D;51970;53.484;49.488;2023-11-21T06:59:30;1.17;87.89
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:01:57;1.12;88.06
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:04:23;1.12;88.05
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:06:53;1.14;88.22
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:09:20;1.14;88.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:11:48;1.17;88.25
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:14:15;1.20;87.93
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:16:42;1.23;87.89
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:19:09;1.32;87.62
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:21:35;1.28;87.33
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:24:05;1.25;87.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:26:35;1.13;87.99
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:29:02;0.97;88.73
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:31:29;0.91;89.19
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:33:55;0.84;89.43
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:36:24;0.86;89.53
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:38:51;0.74;90.26
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:41:18;0.76;90.72
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:43:44;0.83;91.35
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:46:11;1.10;91.43
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:48:39;1.37;90.82
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:51:06;1.54;90.02
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:53:35;1.60;89.38
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:56:06;1.58;89.05
65369;HTU21D;51970;53.484;49.488;2023-11-21T07:58:35;1.45;88.82
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:01:02;1.50;88.73
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:03:28;1.60;88.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:06:00;1.63;88.15
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:08:29;1.55;88.15
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:10:55;1.60;88.34
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:13:27;1.63;88.20
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:15:57;1.68;88.15
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:18:31;1.65;87.32
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:20:57;1.62;87.03
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:23:23;1.55;87.58
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:25:53;1.40;87.64
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:28:19;1.34;87.85
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:30:48;1.31;88.28
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:33:14;1.32;88.15
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:35:40;1.36;87.96
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:38:06;1.39;87.86
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:40:32;1.46;87.56
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:42:58;1.47;87.40
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:45:26;1.43;87.25
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:47:53;1.35;87.30
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:50:19;1.41;86.98
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:52:45;1.50;86.72
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:55:12;1.52;86.16
65369;HTU21D;51970;53.484;49.488;2023-11-21T08:57:39;1.55;85.81
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:00:07;1.66;85.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:02:40;1.83;85.15
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:05:12;1.98;84.57
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:07:40;2.06;84.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:10:08;2.07;83.71
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:12:36;1.99;83.70
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:15:04;1.91;84.43
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:17:32;1.80;84.66
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:19:58;1.75;85.07
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:22:25;1.71;85.22
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:24:51;1.57;85.63
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:27:19;1.51;86.17
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:29:45;1.49;86.42
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:32:15;1.45;86.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:34:42;1.41;86.76
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:37:08;1.38;86.80
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:39:36;1.41;86.78
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:42:15;1.38;86.76
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:46:01;1.43;86.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:47:58;1.50;86.54
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:50:24;1.61;86.36
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:53:21;1.55;86.34
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:55:51;1.54;86.46
65369;HTU21D;51970;53.484;49.488;2023-11-21T09:58:18;1.52;86.34
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:00:50;1.56;86.24
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:03:18;1.54;86.44
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:05:46;1.56;86.45
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:08:16;1.54;86.32
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:10:46;1.46;86.38
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:13:15;1.37;87.02
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:15:44;1.32;87.14
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:18:15;1.32;87.23
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:20:41;1.26;87.40
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:23:09;1.27;87.54
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:25:37;1.25;87.74
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:28:04;1.26;87.74
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:30:39;1.22;87.90
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:33:07;1.24;88.02
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:35:47;1.27;87.99
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:38:17;1.25;88.07
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:40:44;1.25;88.16
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:43:12;1.27;88.31
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:45:44;1.33;87.97
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:48:13;1.28;88.05
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:50:43;1.27;88.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:53:09;1.29;88.14
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:55:37;1.31;88.16
65369;HTU21D;51970;53.484;49.488;2023-11-21T10:58:04;1.32;88.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:00:32;1.31;88.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:02:59;1.39;88.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:05:27;1.34;87.80
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:08:05;1.33;87.89
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:10:32;1.28;87.88
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:12:58;1.22;87.91
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:15:26;1.12;88.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:17:53;1.09;88.44
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:20:36;1.11;88.56
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:28:46;1.10;88.54
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:33:58;1.04;88.87
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:36:44;1.01;89.16
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:39:38;0.98;89.41
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:42:10;1.01;89.41
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:47:15;1.01;89.68
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:50:11;1.01;89.74
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:52:43;0.96;89.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:55:11;0.95;90.07
65369;HTU21D;51970;53.484;49.488;2023-11-21T11:57:38;0.97;90.15
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:02:36;0.93;90.47
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:05:14;0.97;90.50
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:07:54;0.94;90.44
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:10:22;0.91;90.61
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:12:52;0.91;90.85
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:15:19;0.91;90.82
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:17:46;0.86;91.05
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:20:13;0.82;91.32
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:22:50;0.82;91.66
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:25:18;0.80;91.93
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:27:52;0.78;91.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:30:20;0.76;92.20
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:32:50;0.75;93.05
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:35:20;0.64;93.53
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:37:47;0.62;93.98
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:40:15;0.59;94.31
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:42:42;0.54;94.60
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:47:43;0.59;95.05
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:50:11;0.54;95.14
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:52:51;0.60;95.44
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:55:23;0.54;95.52
65369;HTU21D;51970;53.484;49.488;2023-11-21T12:57:54;0.57;95.63
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:00:28;0.52;95.69
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:02:56;0.50;95.81
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:05:36;0.51;95.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:08:07;0.54;96.09
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:10:35;0.53;96.22
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:13:04;0.50;96.30
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:15:40;0.48;96.39
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:18:09;0.47;96.46
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:20:37;0.45;96.52
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:23:07;0.46;96.60
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:25:34;0.45;96.65
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:28:00;0.47;96.75
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:30:27;0.45;96.79
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:32:59;0.46;96.87
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:35:28;0.44;96.91
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:38:11;0.39;96.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:40:38;0.39;96.94
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:43:16;0.39;97.03
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:45:43;0.38;97.07
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:48:10;0.36;97.10
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:50:40;0.38;97.16
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:53:14;0.37;97.21
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:55:50;0.37;97.24
65369;HTU21D;51970;53.484;49.488;2023-11-21T13:58:17;0.33;97.31
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:00:48;0.31;97.32
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:03:22;0.32;97.32
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:05:49;0.30;97.36
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:08:21;0.31;97.39
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:10:50;0.30;97.42
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:13:23;0.28;97.42
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:15:51;0.28;97.44
65369;HTU21D;51970;53.484;49.488;2023-11-21T14:18:27;0.25;97.48
