sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:00:34;12.64;12.62;12.60;11.88;94.87;94.85;94.81;94.45;81.32;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:03:00;12.58;12.53;12.44;11.65;93.05;93.03;92.97;92.54;79.56;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:05:26;13.02;12.94;12.79;11.92;95.17;95.15;95.08;94.57;81.21;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:07:52;12.68;12.66;12.63;11.90;95.02;95.01;94.96;94.59;81.43;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:10:17;12.58;12.57;12.56;11.85;94.65;94.64;94.60;94.25;81.17;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:12:43;12.78;12.77;12.74;12.02;95.97;95.96;95.92;95.55;82.27;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:15:09;12.62;12.59;12.55;11.81;94.31;94.29;94.24;93.86;80.78;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:17:38;12.24;12.22;12.20;11.50;91.84;91.83;91.79;91.43;78.73;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:20:05;12.66;12.65;12.63;11.92;95.22;95.20;95.16;94.81;81.65;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:22:33;12.85;12.76;12.59;11.70;93.47;93.45;93.37;92.85;79.69;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:25:02;12.65;12.58;12.44;11.61;92.67;92.65;92.59;92.11;79.11;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:27:29;12.89;12.84;12.75;11.95;95.40;95.38;95.33;94.89;81.59;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:29:56;13.11;13.09;13.03;12.26;97.93;97.92;97.87;97.47;83.88;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:32:22;12.74;12.74;12.72;12.01;95.92;95.91;95.87;95.52;82.27;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:34:48;12.71;12.69;12.65;11.92;95.20;95.18;95.14;94.76;81.57;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:37:14;12.94;12.90;12.81;12.01;95.94;95.92;95.87;95.43;82.07;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:39:41;13.04;12.99;12.89;12.08;96.50;96.48;96.42;95.98;82.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:42:07;13.67;13.57;13.38;12.43;99.27;99.24;99.16;98.60;84.61;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:44:33;14.13;14.07;13.95;13.05;104.23;104.21;104.14;103.64;89.08;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:46:59;13.74;13.64;13.46;12.52;99.96;99.94;99.86;99.30;85.23;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:49:25;14.30;14.24;14.12;13.21;105.49;105.47;105.40;104.89;90.16;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:51:51;14.41;14.36;14.26;13.37;106.74;106.72;106.65;106.16;91.29;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:54:17;14.69;14.61;14.46;13.51;107.84;107.82;107.75;107.20;92.10;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:56:43;14.98;14.89;14.70;13.68;109.26;109.24;109.16;108.56;93.20;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T00:59:09;15.21;15.13;14.98;13.98;111.65;111.63;111.55;110.98;95.34;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:01:36;15.21;15.14;14.99;14.02;111.92;111.90;111.83;111.27;95.62;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:04:04;15.63;15.51;15.28;14.19;113.30;113.27;113.17;112.51;96.53;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:06:33;15.23;15.19;15.10;14.18;113.24;113.22;113.16;112.67;96.92;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:08:59;15.38;15.32;15.19;14.21;113.50;113.47;113.40;112.86;97.00;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:11:25;15.35;15.32;15.25;14.33;114.45;114.43;114.38;113.89;98.00;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:13:51;15.54;15.46;15.30;14.29;114.09;114.07;113.99;113.41;97.43;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:16:18;15.05;14.93;14.69;13.62;108.79;108.76;108.67;108.02;92.64;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:18:44;15.94;15.82;15.58;14.45;115.37;115.35;115.25;114.56;98.27;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:21:11;15.22;15.14;14.98;13.98;111.60;111.57;111.50;110.92;95.28;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:23:37;15.80;15.66;15.40;14.27;113.92;113.89;113.79;113.09;96.97;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:26:03;16.00;15.86;15.60;14.44;115.34;115.31;115.21;114.50;98.19;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:28:29;15.40;15.31;15.13;14.10;112.60;112.58;112.50;111.90;96.09;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:30:55;15.34;15.26;15.12;14.13;112.84;112.82;112.74;112.18;96.40;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:33:22;15.56;15.44;15.20;14.09;112.52;112.49;112.39;111.72;95.83;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:35:50;15.82;15.73;15.54;14.49;115.67;115.64;115.56;114.94;98.70;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:38:20;15.25;15.17;15.01;14.01;111.89;111.87;111.79;111.21;95.54;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:40:46;15.05;14.93;14.69;13.61;108.71;108.69;108.59;107.94;92.57;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:43:12;14.61;14.55;14.44;13.53;108.01;107.99;107.93;107.42;92.35;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:45:38;15.16;15.07;14.90;13.89;110.89;110.87;110.79;110.20;94.64;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:48:04;14.82;14.73;14.55;13.55;108.20;108.17;108.09;107.50;92.30;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:50:32;14.63;14.52;14.31;13.29;106.14;106.11;106.03;105.41;90.45;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:52:59;14.69;14.54;14.26;13.15;105.02;105.00;104.89;104.19;89.26;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:55:26;14.14;14.07;13.93;13.02;103.96;103.94;103.87;103.35;88.80;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T01:57:53;14.29;14.18;13.97;12.97;103.56;103.54;103.45;102.85;88.24;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:00:20;13.52;13.45;13.32;12.43;99.29;99.27;99.21;98.70;84.80;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:02:47;13.21;13.14;13.00;12.14;96.93;96.91;96.85;96.35;82.77;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:05:18;12.81;12.73;12.56;11.69;93.35;93.33;93.26;92.75;79.62;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:07:45;12.67;12.62;12.52;11.73;93.66;93.64;93.59;93.15;80.08;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:10:14;13.12;13.05;12.93;12.09;96.52;96.50;96.44;95.96;82.46;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:12:41;12.80;12.74;12.62;11.80;94.24;94.22;94.16;93.69;80.51;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:15:14;12.60;12.54;12.42;11.61;92.73;92.71;92.65;92.20;79.23;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:17:42;12.88;12.82;12.69;11.85;94.62;94.60;94.54;94.06;80.81;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:20:28;12.26;12.18;12.01;11.17;89.16;89.14;89.07;88.56;76.01;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:22:55;12.80;12.72;12.56;11.69;93.37;93.35;93.28;92.77;79.64;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:25:26;12.81;12.72;12.54;11.66;93.11;93.08;93.01;92.48;79.37;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:27:53;12.23;12.18;12.07;11.28;90.10;90.08;90.02;89.58;76.98;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:30:22;12.20;12.14;12.03;11.24;89.74;89.73;89.67;89.22;76.66;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:32:48;12.49;12.40;12.22;11.36;90.69;90.67;90.60;90.08;77.30;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:35:14;12.85;12.76;12.57;11.67;93.22;93.20;93.13;92.59;79.44;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:37:41;12.35;12.27;12.12;11.29;90.19;90.17;90.10;89.62;76.95;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:40:10;12.84;12.69;12.40;11.38;90.90;90.88;90.78;90.12;77.12;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:42:43;12.58;12.48;12.29;11.40;91.06;91.04;90.97;90.43;77.57;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:45:10;12.00;11.89;11.68;10.81;86.29;86.27;86.19;85.64;73.41;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:47:38;12.79;12.68;12.47;11.55;92.23;92.21;92.12;91.56;78.51;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:50:04;13.14;13.01;12.76;11.77;93.96;93.94;93.85;93.22;79.86;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:52:33;12.86;12.72;12.43;11.43;91.24;91.21;91.11;90.47;77.44;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:54:59;12.19;12.11;11.96;11.14;88.95;88.93;88.86;88.38;75.88;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:57:25;12.35;12.28;12.14;11.31;90.34;90.32;90.25;89.77;77.10;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T02:59:51;13.02;12.90;12.68;11.73;93.68;93.66;93.57;92.99;79.72;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:02:16;13.23;13.12;12.91;11.97;95.61;95.59;95.50;94.93;81.42;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:04:43;12.65;12.55;12.35;11.46;91.50;91.48;91.40;90.85;77.93;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:07:09;12.90;12.76;12.50;11.52;91.98;91.96;91.86;91.24;78.15;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:09:35;13.45;13.28;12.95;11.86;94.71;94.69;94.57;93.86;80.28;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:12:01;13.13;12.95;12.59;11.49;91.72;91.70;91.58;90.84;77.63;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:14:27;13.65;13.52;13.25;12.23;97.65;97.62;97.53;96.88;83.01;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:16:53;13.37;13.22;12.93;11.88;94.90;94.87;94.77;94.10;80.55;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:19:19;13.14;13.05;12.88;11.98;95.69;95.67;95.60;95.06;81.60;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:21:44;13.57;13.40;13.07;11.98;95.66;95.64;95.53;94.81;81.10;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:24:10;13.10;12.93;12.59;11.52;91.98;91.96;91.84;91.13;77.92;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:26:36;13.51;13.40;13.19;12.23;97.67;97.65;97.56;96.98;83.18;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:29:03;13.49;13.34;13.07;12.04;96.13;96.10;96.01;95.35;81.66;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:31:30;14.26;14.06;13.67;12.47;99.61;99.58;99.45;98.65;84.30;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:33:56;13.54;13.32;12.89;11.69;93.36;93.32;93.19;92.37;78.82;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:36:22;13.94;13.67;13.13;11.80;94.21;94.18;94.02;93.07;79.24;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:38:52;14.48;14.19;13.62;12.22;97.57;97.53;97.36;96.36;82.02;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:41:17;14.60;14.34;13.81;12.46;99.48;99.44;99.28;98.33;83.80;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:43:43;13.96;13.76;13.36;12.18;97.29;97.26;97.13;96.34;82.31;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:46:13;15.45;15.12;14.48;12.95;103.44;103.39;103.21;102.11;86.84;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:48:39;15.34;15.06;14.50;13.07;104.38;104.34;104.17;103.17;87.91;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:51:05;15.21;14.96;14.47;13.12;104.81;104.77;104.62;103.69;88.48;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:53:33;14.97;14.75;14.31;13.03;104.06;104.03;103.89;103.02;87.99;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:56:01;14.43;14.27;13.95;12.83;102.43;102.40;102.29;101.57;86.95;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T03:58:29;15.45;15.18;14.67;13.28;106.07;106.03;105.87;104.91;89.48;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:00:54;15.55;15.32;14.88;13.56;108.29;108.26;108.12;107.23;91.60;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:03:20;16.68;16.34;15.67;14.04;112.15;112.11;111.91;110.75;94.23;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:05:46;16.04;15.77;15.23;13.78;110.04;110.01;109.84;108.84;92.82;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:08:12;16.02;15.82;15.44;14.16;113.06;113.03;112.90;112.06;95.87;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:10:38;17.32;16.95;16.22;14.50;115.80;115.75;115.54;114.30;97.19;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:13:05;17.27;16.86;16.07;14.29;114.11;114.07;113.84;112.53;95.56;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:15:32;18.13;17.71;16.89;15.02;119.97;119.92;119.69;118.32;100.49;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:17:58;17.84;17.47;16.75;15.01;119.88;119.84;119.63;118.38;100.73;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:20:24;18.55;18.06;17.08;15.04;120.09;120.04;119.77;118.23;100.15;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:22:50;19.64;19.01;17.79;15.42;123.13;123.06;122.73;120.90;102.02;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:25:16;19.95;19.29;18.00;15.54;124.11;124.04;123.70;121.78;102.66;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:27:42;20.94;20.22;18.82;16.19;129.28;129.21;128.84;126.77;106.76;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:30:10;20.31;19.78;18.75;16.55;132.15;132.09;131.80;130.16;110.33;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:32:40;20.59;19.92;18.60;16.07;128.37;128.30;127.95;125.99;106.23;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:35:07;20.67;19.96;18.58;15.98;127.64;127.57;127.20;125.17;105.41;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:37:36;21.28;20.45;18.83;15.93;127.28;127.20;126.77;124.46;104.38;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:40:02;23.14;22.13;20.15;16.78;134.03;133.93;133.43;130.68;109.12;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:42:33;23.62;22.57;20.53;17.06;136.29;136.19;135.67;132.84;110.86;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:45:03;24.18;23.13;21.07;17.56;140.29;140.19;139.66;136.81;114.26;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:47:37;24.08;22.89;20.55;16.75;133.78;133.67;133.07;129.92;107.83;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:50:03;23.17;22.00;19.71;16.00;127.81;127.70;127.12;124.04;102.84;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:52:31;23.32;22.21;20.03;16.43;131.27;131.16;130.61;127.64;106.14;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:54:58;23.33;22.16;19.88;16.17;129.17;129.07;128.49;125.41;104.04;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:57:26;23.61;22.28;19.69;15.63;124.88;124.76;124.11;120.69;99.42;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T04:59:54;22.34;21.25;19.12;15.62;124.79;124.68;124.14;121.26;100.72;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:02:20;24.54;23.29;20.85;16.91;135.07;134.95;134.34;131.06;108.62;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:04:47;24.41;23.10;20.53;16.46;131.51;131.39;130.74;127.34;105.20;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:07:13;26.03;24.38;21.16;16.30;130.27;130.12;129.33;125.17;102.19;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:09:42;25.73;24.31;21.55;17.18;137.27;137.14;136.44;132.78;109.53;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:12:12;27.18;25.44;22.05;16.95;135.41;135.26;134.42;130.05;106.09;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:14:38;27.86;26.09;22.64;17.43;139.30;139.15;138.29;133.84;109.24;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:17:04;27.26;25.55;22.22;17.16;137.14;136.99;136.16;131.85;107.73;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:19:30;27.26;25.59;22.32;17.34;138.54;138.40;137.58;133.34;109.14;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:21:55;27.65;25.81;22.22;16.87;134.77;134.61;133.72;129.12;104.93;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:24:21;26.62;24.91;21.57;16.55;132.24;132.09;131.26;126.96;103.51;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:26:47;25.41;24.03;21.34;17.09;136.51;136.39;135.71;132.15;109.13;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:29:13;27.26;25.69;22.63;17.88;142.84;142.70;141.93;137.92;113.45;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:31:39;29.74;27.64;23.55;17.55;140.23;140.05;139.04;133.85;108.12;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:34:05;30.39;28.27;24.13;18.05;144.20;144.02;143.00;137.74;111.39;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:36:31;29.22;27.32;23.61;18.04;144.15;143.98;143.07;138.29;112.61;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:38:56;26.05;24.69;22.03;17.76;141.90;141.77;141.10;137.54;113.82;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:41:22;27.93;26.17;22.72;17.52;139.97;139.82;138.96;134.51;109.84;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:43:48;28.84;27.08;23.63;18.38;146.87;146.71;145.86;141.39;115.76;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:46:14;28.71;26.83;23.15;17.66;141.11;140.94;140.03;135.32;110.12;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:48:40;30.12;28.11;24.18;18.34;146.53;146.36;145.39;140.36;114.02;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:51:06;30.21;28.22;24.33;18.52;147.98;147.81;146.85;141.86;115.38;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:53:32;30.30;28.29;24.36;18.51;147.93;147.76;146.79;141.76;115.23;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:55:58;26.10;24.59;21.64;17.05;136.25;136.12;135.38;131.50;108.10;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T05:58:23;29.23;27.17;23.17;17.29;138.17;137.99;137.01;131.92;106.61;0.80
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:00:49;27.61;25.83;22.35;17.13;136.84;136.69;135.83;131.35;107.05;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:03:15;27.24;25.49;22.06;16.92;135.20;135.04;134.20;129.79;105.80;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:05:42;22.66;21.43;19.03;15.22;121.59;121.48;120.88;117.69;97.17;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:08:09;22.66;21.48;19.20;15.52;123.95;123.85;123.27;120.20;99.54;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:10:36;22.61;21.34;18.84;14.95;119.40;119.29;118.66;115.38;95.02;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:13:02;22.10;20.97;18.76;15.19;121.36;121.25;120.69;117.73;97.54;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:15:29;23.50;22.21;19.70;15.73;125.67;125.55;124.92;121.59;100.34;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:17:55;22.08;20.90;18.60;14.93;119.30;119.19;118.61;115.55;95.50;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:20:21;22.33;21.21;19.02;15.46;123.51;123.40;122.85;119.90;99.44;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:22:48;19.59;18.72;17.03;14.15;113.04;112.96;112.52;110.18;91.95;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:25:15;20.55;19.52;17.53;14.27;113.99;113.90;113.39;110.69;91.85;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:27:46;19.59;18.69;16.93;13.98;111.66;111.57;111.12;108.71;90.56;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:30:13;20.58;19.57;17.60;14.37;114.79;114.70;114.19;111.53;92.62;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:32:40;20.64;19.66;17.76;14.60;116.66;116.57;116.08;113.49;94.43;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:35:11;19.88;19.02;17.34;14.46;115.53;115.45;115.02;112.68;94.13;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:37:38;20.58;19.67;17.92;14.91;119.13;119.05;118.60;116.16;96.98;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:40:04;22.74;21.59;19.34;15.70;125.39;125.29;124.72;121.69;100.89;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:42:31;21.67;20.67;18.74;15.48;123.67;123.58;123.08;120.42;100.34;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:44:58;20.75;19.81;17.98;14.89;118.91;118.82;118.35;115.83;96.57;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:47:25;21.52;20.60;18.79;15.69;125.29;125.21;124.74;122.22;102.12;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:49:51;22.32;21.43;19.69;16.61;132.70;132.62;132.16;129.69;108.68;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:52:18;24.53;23.32;20.96;17.10;136.63;136.51;135.91;132.72;110.19;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:54:45;23.14;22.12;20.12;16.72;133.58;133.48;132.97;130.20;108.66;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:57:13;22.12;21.09;19.10;15.76;125.92;125.83;125.32;122.58;102.11;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T06:59:39;22.32;21.33;19.41;16.13;128.84;128.74;128.25;125.58;104.80;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:02:05;22.52;21.49;19.48;16.10;128.64;128.55;128.03;125.27;104.39;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:04:32;21.69;20.74;18.88;15.72;125.59;125.50;125.02;122.45;102.24;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:06:59;21.33;20.38;18.51;15.35;122.60;122.51;122.03;119.45;99.63;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:09:25;21.13;20.21;18.41;15.34;122.53;122.44;121.97;119.48;99.77;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:11:51;21.96;20.89;18.80;15.37;122.78;122.68;122.15;119.31;99.12;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:14:18;22.68;21.53;19.28;15.64;124.91;124.81;124.24;121.21;100.48;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:16:45;23.20;22.02;19.71;15.97;127.61;127.50;126.92;123.81;102.61;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:19:12;25.07;23.51;20.47;15.86;126.70;126.56;125.81;121.87;99.66;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:21:38;25.12;23.71;20.96;16.65;132.98;132.86;132.17;128.54;105.90;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:24:05;25.39;23.92;21.06;16.62;132.80;132.67;131.95;128.20;105.43;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-11-21T07:26:32;24.29;22.98;20.41;16.35;130.60;130.48;129.84;126.43;104.42;0.75
