sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-11-21T00:00:17;67.47;40.13;87.66;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:02:43;61.94;40.43;79.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:05:09;70.11;41.30;87.46;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:07:35;44.26;40.98;48.73;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:10:01;58.97;41.06;78.22;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:12:26;43.38;40.03;47.59;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:14:52;63.93;41.26;81.94;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:17:17;43.74;40.80;50.98;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:19:43;42.44;38.67;45.27;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:22:08;66.00;40.43;85.63;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:24:34;58.40;38.81;78.70;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:26:59;65.46;39.70;83.97;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:29:24;44.02;37.70;56.65;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:31:49;62.45;40.43;80.38;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:34:14;64.24;38.81;83.31;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:36:40;54.17;39.08;72.85;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:39:05;54.71;39.70;74.00;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:41:31;62.17;40.23;81.60;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:43:56;66.30;41.14;85.09;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:46:21;43.69;41.53;46.15;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:48:49;42.80;40.23;45.07;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:51:14;42.46;39.81;44.43;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:53:39;42.22;38.81;45.20;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:56:05;65.11;40.13;81.29;;
52872;Laerm;40124;52.198;9.902;2023-11-21T00:58:30;54.32;39.34;73.11;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:00:55;66.50;40.33;86.05;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:03:20;42.90;39.92;45.83;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:05:46;43.07;39.34;49.10;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:08:11;42.81;39.58;44.87;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:10:37;42.58;39.08;45.80;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:13:02;68.68;39.21;89.61;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:15:30;62.99;40.62;81.90;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:17:55;65.99;40.43;85.72;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:20:20;42.45;38.81;47.34;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:22:45;41.68;38.95;44.31;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:25:13;41.43;37.88;44.15;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:27:39;41.73;38.95;44.58;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:30:04;42.01;38.32;46.80;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:32:30;66.77;39.58;84.77;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:34:55;61.50;39.70;78.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:37:20;42.07;38.67;49.43;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:39:46;63.72;38.95;81.00;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:42:12;64.15;39.70;84.14;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:44:38;63.97;38.81;82.25;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:47:03;63.37;38.37;81.75;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:49:31;65.81;39.70;81.94;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:51:57;50.37;40.13;69.00;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:54:22;42.48;38.95;44.58;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:56:47;43.02;38.81;53.15;;
52872;Laerm;40124;52.198;9.902;2023-11-21T01:59:17;41.27;38.37;43.77;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:01:43;62.60;39.21;82.24;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:04:08;58.67;39.58;79.14;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:06:34;57.53;39.08;78.00;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:09:00;52.57;40.03;71.79;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:11:25;53.75;39.46;73.50;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:13:50;43.97;39.21;55.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:16:18;67.64;39.23;86.25;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:18:44;41.33;37.88;43.68;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:21:09;41.78;38.52;45.23;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:23:35;61.16;38.95;82.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:26:00;42.25;38.21;44.76;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:28:29;65.60;40.80;84.33;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:30:54;41.73;37.70;45.72;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:33:24;41.55;37.52;43.86;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:35:49;41.18;38.37;45.07;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:38:14;57.51;38.67;78.51;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:40:40;64.73;38.52;84.26;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:43:05;41.69;38.21;44.07;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:45:31;41.67;38.21;45.75;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:47:56;41.78;37.70;46.02;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:50:22;53.90;37.88;73.98;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:52:47;44.51;38.05;57.85;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:55:12;41.60;37.12;52.06;;
52872;Laerm;40124;52.198;9.902;2023-11-21T02:57:38;41.68;37.88;52.01;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:00:03;41.88;37.35;45.33;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:02:28;57.45;39.08;77.23;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:04:54;55.92;38.81;74.39;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:07:19;60.21;39.08;80.81;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:09:44;60.45;39.08;78.64;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:12:10;53.48;37.88;69.64;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:14:36;69.58;39.70;88.62;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:17:02;68.28;39.70;87.37;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:19:29;63.91;39.58;83.24;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:21:54;66.42;39.21;85.08;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:24:20;64.08;41.30;83.17;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:26:45;56.18;38.67;75.59;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:29:11;41.80;38.95;51.60;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:31:36;42.13;39.58;50.99;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:34:01;58.68;40.03;75.85;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:36:27;70.71;41.53;87.48;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:38:52;62.04;39.70;80.83;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:41:17;56.85;37.70;76.66;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:43:42;68.35;38.05;86.43;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:46:08;58.33;40.13;77.70;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:48:33;67.81;41.46;84.05;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:50:58;72.26;40.43;85.92;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:53:23;71.25;40.23;87.11;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:55:49;67.07;37.88;86.00;;
52872;Laerm;40124;52.198;9.902;2023-11-21T03:58:15;60.05;38.95;79.66;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:00:40;63.98;38.95;80.11;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:03:05;69.86;42.22;87.37;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:05:31;64.87;42.71;79.23;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:07:56;68.29;42.53;85.84;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:10:21;64.55;42.65;79.21;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:12:47;57.43;42.29;78.36;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:15:13;67.20;43.81;82.70;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:17:39;65.49;42.59;79.08;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:20:05;69.14;42.71;83.14;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:22:38;69.52;41.46;85.12;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:25:06;66.54;42.65;82.01;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:27:31;72.66;43.19;87.54;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:29:57;71.21;41.14;84.70;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:32:23;67.34;42.41;84.09;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:34:48;70.26;43.54;84.72;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:37:13;68.09;44.11;80.02;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:39:39;70.42;43.19;85.77;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:42:04;67.31;43.34;80.35;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:44:29;71.50;45.60;84.27;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:46:55;70.12;42.53;81.83;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:49:20;70.56;42.29;86.05;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:51:46;70.20;45.01;82.18;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:54:11;71.44;42.98;86.26;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:56:36;67.29;41.38;91.50;;
52872;Laerm;40124;52.198;9.902;2023-11-21T04:59:02;70.58;44.11;81.62;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:01:28;70.72;41.61;85.70;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:03:53;67.28;41.46;81.00;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:06:18;68.84;41.75;81.15;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:08:44;68.10;42.35;81.80;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:11:09;73.87;41.14;90.70;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:13:37;75.56;44.90;89.49;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:16:04;70.69;44.27;81.85;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:18:29;72.89;47.50;86.90;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:20:55;74.50;43.34;87.76;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:23:21;71.48;49.39;82.55;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:25:46;70.15;42.98;87.88;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:28:12;70.40;42.47;82.24;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:30:37;72.63;44.23;87.76;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:33:04;68.20;42.09;80.14;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:35:29;70.56;46.18;81.12;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:37:54;73.26;47.72;84.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:40:20;71.21;46.67;87.08;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:42:47;73.86;43.39;85.92;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:45:13;72.52;49.43;82.21;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:47:42;71.50;44.83;81.94;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:50:08;73.93;46.23;85.39;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:52:40;71.45;49.02;81.04;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:55:06;72.62;47.63;87.57;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:57:32;71.54;52.67;81.26;;
52872;Laerm;40124;52.198;9.902;2023-11-21T05:59:57;72.71;52.63;85.46;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:02:23;74.39;52.45;85.51;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:04:48;72.93;49.58;86.20;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:07:13;74.72;44.54;86.72;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:09:38;73.72;50.00;85.90;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:12:03;74.90;56.85;88.65;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:14:29;71.37;51.26;81.53;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:16:54;73.12;54.34;83.18;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:19:21;72.60;56.19;83.43;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:21:46;74.23;49.70;89.87;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:24:12;72.41;54.55;86.05;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:26:37;73.48;52.14;86.64;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:29:03;74.54;53.39;89.37;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:31:29;72.44;44.87;81.23;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:33:54;73.38;56.58;85.16;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:36:19;73.27;53.86;81.82;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:38:44;75.87;51.40;88.78;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:41:10;72.70;49.34;84.96;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:43:36;73.06;49.81;86.10;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:46:01;72.45;47.54;83.80;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:48:26;74.61;55.93;86.09;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:50:51;73.59;54.95;84.93;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:53:17;74.70;49.89;85.76;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:55:42;74.65;49.84;87.57;;
52872;Laerm;40124;52.198;9.902;2023-11-21T06:58:07;72.14;55.59;83.21;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:00:32;73.50;51.64;85.55;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:02:58;72.37;44.80;85.29;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:05:23;72.78;49.41;84.94;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:07:49;74.80;51.55;86.21;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:10:14;73.88;52.00;89.68;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:12:39;74.01;49.74;87.00;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:15:05;73.86;53.26;91.83;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:17:34;71.49;46.94;81.03;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:20:00;73.98;49.38;86.86;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:22:25;70.79;51.57;80.95;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:24:50;72.72;53.96;83.62;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:27:15;71.07;48.98;81.89;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:29:41;72.42;44.80;86.43;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:32:06;74.18;54.46;84.77;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:34:31;73.51;55.76;84.67;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:36:56;72.91;48.81;87.41;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:39:21;73.85;50.50;86.49;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:41:47;70.66;49.19;85.85;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:44:13;73.74;52.62;87.31;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:46:38;72.42;48.16;86.17;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:49:04;73.42;51.48;82.63;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:51:29;73.18;51.85;86.40;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:53:54;72.85;48.67;85.99;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:56:19;70.55;48.76;82.84;;
52872;Laerm;40124;52.198;9.902;2023-11-21T07:58:44;71.97;47.18;89.29;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:01:10;73.98;49.60;88.89;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:03:36;73.05;50.49;90.26;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:06:01;71.97;49.82;85.25;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:08:28;69.77;46.80;81.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:10:53;71.79;51.11;88.42;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:13:22;70.31;48.13;86.41;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:15:47;71.22;46.86;86.81;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:18:13;70.43;46.95;83.55;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:20:39;71.91;48.51;88.10;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:23:05;72.42;49.52;86.71;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:25:31;72.01;47.08;90.26;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:27:56;71.65;49.64;87.50;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:30:22;71.97;51.62;84.95;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:32:48;69.74;46.82;81.06;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:35:14;72.69;50.46;86.36;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:37:40;71.00;47.02;83.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:40:06;75.30;47.21;91.50;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:42:37;73.34;50.99;87.51;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:45:02;73.74;50.21;87.59;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:47:27;72.54;48.13;90.72;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:49:53;72.67;52.33;87.90;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:52:18;71.29;55.99;83.49;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:54:43;71.02;49.82;82.44;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:57:10;72.91;44.73;91.54;;
52872;Laerm;40124;52.198;9.902;2023-11-21T08:59:35;70.44;51.09;82.68;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:02:00;71.43;46.43;88.45;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:04:25;71.72;45.42;87.33;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:06:51;72.73;48.07;88.03;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:09:16;69.41;48.84;82.92;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:11:41;73.68;51.31;89.84;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:14:06;72.37;51.50;88.44;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:16:31;70.55;47.68;85.01;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:18:57;69.97;47.79;80.55;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:21:22;72.69;49.85;86.37;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:23:48;70.94;45.57;84.61;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:26:13;70.30;45.66;81.99;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:28:41;71.62;47.26;84.54;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:31:08;70.79;44.65;82.37;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:33:34;69.95;49.41;82.21;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:35:59;74.27;47.20;87.31;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:38:25;72.02;49.74;83.79;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:40:50;70.26;49.11;84.77;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:43:17;72.13;46.28;87.88;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:45:47;71.13;52.05;81.07;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:48:13;73.32;50.00;86.77;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:50:40;69.17;46.05;85.85;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:53:09;69.74;45.51;85.15;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:55:38;73.25;45.42;88.63;;
52872;Laerm;40124;52.198;9.902;2023-11-21T09:58:05;68.40;48.43;80.29;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:00:36;73.31;45.60;90.94;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:03:02;73.68;46.64;85.44;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:05:28;70.02;48.69;80.78;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:07:53;72.74;52.52;87.56;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:10:22;71.11;46.71;86.93;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:12:49;68.68;46.52;80.67;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:15:18;70.24;51.62;83.10;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:17:44;69.62;48.63;83.15;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:20:11;74.95;49.51;90.06;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:22:43;69.92;51.20;82.25;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:25:11;70.13;49.32;85.25;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:27:39;69.98;46.55;83.10;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:30:05;69.39;47.93;81.72;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:32:30;71.76;45.57;86.14;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:34:59;70.23;45.97;83.52;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:37:31;69.62;51.26;81.25;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:39:57;72.97;45.27;89.16;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:42:23;72.68;45.07;89.17;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:44:49;71.06;45.77;89.27;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:47:14;71.09;47.36;84.63;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:49:40;72.52;49.88;86.67;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:52:05;71.73;45.72;86.95;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:54:30;71.99;46.40;85.25;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:56:56;73.49;47.04;87.75;;
52872;Laerm;40124;52.198;9.902;2023-11-21T10:59:22;69.03;45.54;83.67;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:01:50;73.23;49.16;89.91;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:04:17;69.53;49.03;80.31;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:06:43;71.17;45.39;82.29;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:09:08;66.64;44.07;81.86;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:11:37;71.90;46.78;86.04;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:14:05;70.05;48.07;85.26;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:16:31;74.83;48.81;89.93;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:18:57;71.45;50.79;87.73;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:31:55;68.30;47.83;81.50;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:34:28;71.04;46.78;83.76;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:36:59;69.54;47.10;86.01;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:41:55;71.95;47.08;88.31;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:47:04;72.01;54.51;84.31;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:49:38;67.95;45.04;79.14;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:54:48;72.03;47.04;85.13;;
52872;Laerm;40124;52.198;9.902;2023-11-21T11:57:14;69.51;48.29;81.50;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:02:23;70.64;48.64;85.94;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:04:48;70.76;50.37;81.64;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:07:13;67.75;48.10;80.30;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:09:39;71.14;44.69;86.12;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:12:04;69.46;45.30;80.39;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:14:30;70.52;49.33;83.27;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:16:55;73.27;50.86;87.79;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:19:20;73.42;51.47;90.23;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:21:46;71.12;47.02;84.44;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:24:13;73.98;51.47;88.46;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:26:39;70.50;47.18;80.28;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:29:04;71.79;51.85;86.09;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:31:32;71.21;53.55;81.43;;
52872;Laerm;40124;52.198;9.902;2023-11-21T12:33:57;71.24;50.26;86.35;;
