sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-11-21T00:00:10;43.69;42.53;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:02:40;43.72;42.16;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:05:09;43.74;42.29;45.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:07:39;43.69;42.47;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:10:08;43.72;42.29;45.23;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:12:37;43.73;42.59;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:15:10;43.77;42.35;47.16;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:17:39;43.86;42.65;47.24;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:20:08;43.70;42.35;44.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:22:41;43.79;42.16;47.52;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:25:10;43.71;42.29;44.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:27:40;43.86;42.41;48.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:30:09;43.80;42.03;48.37;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:32:38;43.73;42.29;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:35:07;43.70;42.47;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:37:35;43.72;42.47;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:40:09;43.70;42.59;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:42:38;43.68;42.53;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:45:08;44.00;42.41;50.95;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:47:36;43.69;42.35;44.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:50:06;43.70;42.41;44.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:52:35;43.69;42.47;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:55:07;43.68;42.41;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T00:57:36;43.67;42.41;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:00:06;43.69;42.47;44.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:02:36;43.66;42.47;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:05:05;43.69;42.41;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:07:35;43.66;42.29;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:10:04;43.68;42.29;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:12:37;43.67;42.41;44.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:15:07;43.67;42.35;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:17:35;43.67;42.35;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:20:06;43.85;42.35;49.43;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:22:41;43.65;42.47;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:25:10;43.67;42.41;44.72;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:27:43;43.66;42.29;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:30:11;43.66;42.35;44.65;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:32:40;43.67;42.16;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:35:08;43.65;42.59;44.65;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:37:38;43.88;42.41;48.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:40:08;43.66;42.09;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:42:43;43.74;42.41;48.10;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:45:12;43.81;42.53;49.55;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:47:41;43.67;42.35;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:50:16;43.67;42.29;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:52:46;43.68;42.47;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:55:17;43.68;42.53;45.30;;
56099;Laerm;44276;49.534;6.378;2023-11-21T01:57:56;43.68;42.41;45.17;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:00:25;43.67;41.96;45.42;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:02:56;43.72;42.47;45.42;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:05:26;43.66;42.29;44.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:07:56;43.79;42.29;47.84;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:10:24;43.92;42.29;49.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:12:52;43.67;42.41;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:15:22;43.67;42.41;44.62;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:17:54;43.67;42.35;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:20:22;43.66;42.29;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:22:55;43.84;42.35;48.39;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:25:29;43.71;42.35;45.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:28:01;43.67;42.47;44.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:30:30;43.81;42.41;47.02;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:33:00;43.67;42.22;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:35:29;43.67;42.29;44.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:38:00;43.68;42.41;44.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:40:29;43.71;42.16;45.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:42:57;43.70;42.53;45.89;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:45:26;43.80;42.22;47.22;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:47:55;43.85;42.29;48.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:50:25;43.68;42.47;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:52:54;43.72;42.53;45.39;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:55:26;43.71;42.35;46.35;;
56099;Laerm;44276;49.534;6.378;2023-11-21T02:57:54;43.67;42.35;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:00:24;43.67;42.35;44.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:02:55;43.68;42.35;44.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:05:24;43.88;42.47;47.57;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:07:52;43.68;42.47;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:10:21;43.72;42.29;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:12:51;43.71;42.41;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:15:20;43.66;42.29;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:17:48;43.72;42.36;45.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:20:17;43.82;42.35;46.82;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:22:45;43.68;42.29;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:25:15;43.73;42.53;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:27:44;43.72;42.47;45.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:30:14;43.81;42.47;47.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:32:43;43.79;42.47;46.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:35:12;43.71;42.35;44.98;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:37:40;43.76;42.47;45.57;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:40:10;43.67;42.59;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:42:39;43.72;42.35;45.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:45:09;43.74;42.47;45.23;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:47:41;43.73;42.35;45.60;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:50:10;43.72;42.35;45.54;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:52:38;44.01;42.41;46.98;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:55:07;43.71;42.41;44.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T03:57:37;43.75;42.41;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:00:07;43.88;42.47;47.24;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:02:37;43.73;42.53;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:05:07;43.79;42.53;45.75;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:07:36;43.74;42.53;45.42;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:10:07;43.86;42.22;45.86;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:12:36;43.79;42.47;45.17;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:15:05;43.84;42.53;45.75;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:17:36;43.88;42.22;46.45;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:20:08;44.18;42.53;49.92;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:22:38;43.78;42.35;45.17;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:25:09;43.86;42.47;46.88;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:27:39;43.85;42.53;45.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:30:08;43.87;42.41;46.52;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:32:38;43.84;42.22;45.45;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:35:09;43.88;42.35;46.43;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:37:37;43.87;42.41;46.55;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:40:07;43.84;42.29;45.60;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:42:36;43.94;42.53;46.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:45:06;43.81;42.53;46.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:47:38;43.89;42.59;45.75;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:50:08;43.86;42.47;45.39;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:52:37;44.09;42.47;47.24;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:55:06;43.87;42.65;45.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T04:57:37;43.84;42.47;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:00:07;43.93;42.41;46.32;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:02:35;43.77;42.22;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:05:08;43.96;42.22;46.55;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:07:38;43.78;42.59;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:10:07;43.80;42.22;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:12:41;43.87;42.59;46.13;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:15:14;43.85;42.09;46.28;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:17:43;43.87;42.47;45.27;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:20:15;43.76;42.64;45.63;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:22:47;43.72;42.53;45.63;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:25:16;43.69;42.47;45.63;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:27:46;43.77;42.35;45.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:30:14;43.67;42.35;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:32:43;43.68;42.47;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:35:11;43.72;42.59;52.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:37:45;43.73;42.41;45.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:40:14;43.68;42.53;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:42:44;43.67;42.53;44.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:45:13;43.66;42.47;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:47:44;43.74;42.53;45.48;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:50:15;43.74;42.35;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:52:47;43.75;42.59;54.72;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:55:16;43.86;42.41;46.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T05:57:45;43.72;42.35;45.01;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:00:15;43.81;42.59;46.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:02:49;43.71;42.29;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:05:23;43.73;42.59;44.98;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:07:55;43.66;42.41;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:10:26;43.83;42.29;46.59;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:12:55;43.75;42.41;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:15:29;43.89;42.59;48.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:17:57;43.70;42.35;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:20:26;43.66;42.35;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:22:56;43.71;42.41;44.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:25:24;43.70;42.41;45.01;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:27:52;43.69;42.59;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:30:21;43.71;41.96;44.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:32:50;43.65;42.22;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:35:20;43.84;42.59;48.00;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:37:50;43.71;42.53;45.17;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:40:20;43.74;42.53;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:42:49;43.73;42.47;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:45:18;43.75;42.53;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:47:47;43.68;42.36;46.48;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:50:16;43.72;42.16;45.42;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:52:45;43.68;42.47;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:55:13;43.68;42.41;44.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T06:57:44;43.71;42.47;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:00:17;43.74;42.41;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:02:45;43.70;42.41;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:05:14;43.70;42.47;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:07:42;43.77;42.22;45.42;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:10:11;43.65;42.47;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:12:39;43.68;42.41;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:15:10;43.78;42.47;45.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:17:38;43.74;42.47;45.01;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:20:08;43.75;42.59;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:22:38;43.87;42.41;47.38;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:25:07;43.93;42.65;46.89;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:27:36;44.06;42.53;48.42;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:30:06;43.76;42.41;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:32:38;43.75;42.41;45.17;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:35:08;44.02;42.53;49.91;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:37:37;43.83;42.59;45.57;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:40:08;43.96;42.41;45.57;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:42:38;43.99;42.53;47.28;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:45:08;43.95;42.65;48.13;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:47:37;44.05;42.41;46.02;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:50:08;43.93;42.29;46.13;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:52:36;44.00;42.47;47.52;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:55:05;43.99;42.53;47.59;;
56099;Laerm;44276;49.534;6.378;2023-11-21T07:57:34;43.93;42.53;46.18;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:00:03;43.83;42.47;48.99;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:02:33;43.89;42.22;45.99;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:05:03;43.96;42.65;45.63;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:07:31;43.89;42.53;45.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:09:59;43.78;42.53;45.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:12:28;43.86;42.47;47.00;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:14:56;43.87;42.29;45.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:17:24;43.87;42.30;45.54;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:19:52;43.84;42.41;45.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:22:22;43.93;42.35;45.86;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:24:50;43.84;42.47;45.34;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:27:18;44.01;42.65;46.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:29:47;44.15;42.76;46.89;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:32:15;43.93;42.22;46.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:34:43;44.04;42.53;46.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:37:15;43.77;42.35;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:39:45;43.77;42.22;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:42:14;43.75;42.53;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:44:42;43.72;42.53;44.80;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:47:10;43.75;42.41;44.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:49:38;43.78;42.35;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:52:06;43.77;42.71;45.60;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:54:35;43.75;42.47;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:57:05;43.73;42.47;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T08:59:33;43.80;42.59;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:02:01;43.73;42.53;44.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:04:29;43.79;42.65;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:06:57;43.83;42.59;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:09:27;43.75;42.59;44.90;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:11:56;43.79;42.59;44.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:14:29;43.77;42.59;44.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:16:57;43.77;42.35;44.76;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:19:25;43.83;42.53;45.51;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:21:53;43.87;42.59;45.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:24:24;43.85;42.65;46.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:26:52;43.85;42.53;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:29:21;43.90;42.59;45.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:31:50;43.86;42.41;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:34:19;43.84;42.53;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:36:48;43.88;42.59;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:39:16;43.90;42.65;45.01;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:41:51;43.97;42.71;45.30;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:44:32;43.91;42.35;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:47:05;57.80;42.71;94.02;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:49:39;44.05;42.41;45.72;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:52:11;44.16;42.88;46.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:54:43;44.29;42.76;47.22;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:57:11;44.13;42.88;47.08;;
56099;Laerm;44276;49.534;6.378;2023-11-21T09:59:42;44.13;42.65;47.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:02:13;44.19;42.76;47.02;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:04:42;44.09;42.82;45.77;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:07:12;44.08;42.98;45.96;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:09:42;44.06;42.82;45.39;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:12:13;44.13;42.65;46.28;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:14:45;44.06;42.88;45.45;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:17:18;44.18;42.65;47.02;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:19:47;44.25;42.76;46.10;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:22:16;44.04;42.71;45.83;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:24:46;44.09;42.41;46.73;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:27:20;44.05;42.71;45.57;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:29:51;44.01;42.76;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:32:20;44.06;42.47;46.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:34:56;44.00;42.93;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:37:26;43.94;42.71;44.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:39:58;44.05;42.93;45.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:42:27;44.09;42.65;45.51;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:44:55;44.05;42.82;45.48;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:47:25;44.05;42.82;45.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:49:53;44.02;42.76;45.33;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:52:26;44.00;42.71;45.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:54:55;44.01;42.98;45.23;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:57:26;43.96;42.71;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T10:59:55;43.95;42.53;45.23;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:02:26;43.94;42.65;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:04:58;43.94;42.59;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:07:28;43.94;42.71;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:10:00;43.96;42.71;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:12:31;43.94;42.88;45.07;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:15:00;43.95;42.82;45.23;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:17:31;43.95;42.76;45.36;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:20:00;43.94;42.65;45.17;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:22:42;43.95;42.41;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:25:30;43.95;42.65;45.04;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:28:07;43.95;42.59;45.01;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:30:53;43.97;42.93;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:33:36;43.97;42.53;44.94;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:36:15;43.99;42.76;45.11;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:38:46;43.97;42.82;44.97;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:41:25;43.99;42.82;45.01;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:43:54;44.00;42.65;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:46:41;44.08;42.65;45.54;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:49:23;44.00;42.65;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:52:32;44.04;42.58;45.17;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:55:02;44.13;42.93;45.69;;
56099;Laerm;44276;49.534;6.378;2023-11-21T11:57:31;44.16;42.93;45.42;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:00:19;44.09;42.82;45.54;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:02:49;44.15;42.82;45.66;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:05:21;44.18;42.82;46.82;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:07:52;44.14;42.71;45.51;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:10:23;44.08;42.98;45.20;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:12:54;44.08;42.76;45.14;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:15:23;44.16;42.93;46.15;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:17:52;44.10;42.88;45.27;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:20:24;44.12;42.76;45.23;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:22:56;44.09;42.76;45.39;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:25:27;44.28;42.98;47.55;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:27:57;44.13;42.74;46.13;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:30:28;44.19;42.98;46.87;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:32:59;44.11;42.93;46.59;;
56099;Laerm;44276;49.534;6.378;2023-11-21T12:35:32;44.18;42.88;45.33;;
