sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:01:43;16.4;16.1;15.5;14.1;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:04:11;17.3;17.0;16.3;14.7;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:06:41;16.3;16.0;15.5;14.1;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:09:13;16.3;16.0;15.4;13.9;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:11:43;17.9;17.6;16.9;15.4;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:14:13;16.1;15.8;15.1;13.5;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:16:42;18.4;18.0;17.2;15.5;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:19:11;17.9;17.4;16.4;14.4;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:21:40;19.4;18.9;17.8;15.7;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:24:10;18.0;17.6;16.8;15.1;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:26:40;19.3;19.1;18.5;16.9;;;;1.0;118.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:29:08;16.0;15.8;15.2;13.9;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:31:39;15.9;15.6;15.1;13.8;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:34:08;16.6;16.3;15.7;14.3;;;;1.0;118.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:36:39;15.4;15.2;14.7;13.5;;;;1.0;117.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:39:08;17.1;16.8;16.2;14.7;;;;1.0;117.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:41:38;16.2;16.0;15.4;14.0;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:44:06;18.7;18.4;17.8;16.2;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:46:37;16.5;16.3;15.7;14.3;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:49:05;17.6;17.3;16.7;15.3;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:51:34;19.4;19.0;18.2;16.3;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:54:02;16.1;15.9;15.3;14.0;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:56:33;14.8;14.6;14.1;13.0;;;;1.0;111.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T00:59:02;16.8;16.5;15.8;14.3;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:01:31;16.8;16.4;15.7;14.0;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:04:00;15.8;15.5;14.9;13.5;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:06:29;15.6;15.3;14.6;13.2;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:08:59;16.6;16.2;15.4;13.8;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:11:30;15.3;15.1;14.5;13.3;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:14:02;14.7;14.4;13.9;12.6;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:16:32;15.8;15.4;14.7;13.1;;;;1.0;105.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:19:01;15.3;15.0;14.4;12.9;;;;1.0;104.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:21:31;17.1;16.9;16.3;14.9;;;;1.0;102.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:24:00;12.5;12.3;11.9;10.8;;;;1.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:26:28;19.5;19.0;17.9;15.9;;;;1.0;103.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:28:57;14.3;14.0;13.4;12.1;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:31:25;14.9;14.6;14.0;12.7;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:33:55;15.5;15.3;14.8;13.5;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:36:29;17.0;16.6;15.9;14.3;;;;1.0;107.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:38:58;15.6;15.3;14.6;13.1;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:41:27;18.1;17.8;17.1;15.5;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:43:56;16.3;16.1;15.6;14.4;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:46:25;17.7;17.4;16.7;15.2;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:48:55;17.6;17.3;16.5;14.9;;;;1.0;108.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:51:24;18.8;18.4;17.5;15.7;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:53:52;17.1;16.7;15.9;14.2;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:56:21;17.1;17.0;16.6;15.5;;;;1.0;109.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T01:58:49;18.7;18.5;18.0;16.6;;;;1.0;110.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:01:18;20.2;19.9;19.2;17.5;;;;1.0;114.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:03:47;19.5;19.1;18.2;16.4;;;;1.0;117.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:06:15;14.7;14.3;13.6;12.2;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:08:44;17.9;17.7;17.3;16.1;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:11:16;20.1;19.7;18.9;17.0;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:13:45;17.8;17.5;16.9;15.4;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:16:16;20.9;20.4;19.5;17.4;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:18:44;19.6;19.2;18.4;16.6;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:21:14;19.4;19.0;18.3;16.7;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:23:43;17.8;17.4;16.7;15.0;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:26:12;17.0;16.7;16.0;14.4;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:28:43;15.6;15.4;14.8;13.5;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:31:14;16.7;16.4;15.7;14.2;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:33:42;15.2;15.0;14.5;13.3;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:36:11;15.5;15.2;14.6;13.2;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:38:40;17.7;17.2;16.4;14.6;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:41:08;16.4;16.0;15.3;13.8;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:43:37;15.8;15.5;14.8;13.3;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:46:06;16.5;16.1;15.5;14.0;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:48:37;15.2;14.8;14.1;12.7;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:51:05;15.8;15.5;14.8;13.2;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:53:34;14.8;14.5;14.0;12.7;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:56:05;16.2;15.9;15.2;13.7;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T02:58:34;16.5;16.2;15.6;14.2;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:01:02;15.5;15.3;14.6;13.2;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:03:33;14.9;14.7;14.2;13.0;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:06:06;14.8;14.7;14.6;13.7;;;;1.0;122.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:08:35;15.1;14.8;14.3;13.0;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:11:04;16.1;15.8;15.3;13.9;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:13:32;15.3;15.0;14.6;13.4;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:16:03;15.6;15.4;14.9;13.7;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:18:32;16.6;16.2;15.6;14.0;;;;1.0;118.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:21:00;15.5;15.2;14.5;13.1;;;;1.0;118.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:23:29;17.1;16.8;16.2;14.7;;;;1.0;120.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:25:58;16.2;15.9;15.4;14.1;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:28:27;17.2;16.9;16.3;14.9;;;;1.0;119.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:30:56;18.2;17.8;17.0;15.2;;;;1.0;121.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:33:25;18.5;18.2;17.5;16.0;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:35:53;16.2;16.0;15.4;14.0;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:38:22;16.1;15.8;15.2;13.8;;;;1.0;132.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:40:51;17.7;17.3;16.7;15.1;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:43:20;18.2;17.9;17.1;15.4;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:45:48;19.1;18.8;18.0;16.3;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:48:17;19.3;18.9;18.1;16.4;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:50:46;15.8;15.6;15.2;14.0;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:53:14;16.7;16.5;16.1;14.8;;;;1.0;137.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:55:43;18.1;17.8;17.1;15.6;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T03:58:11;18.2;17.8;17.0;15.3;;;;1.0;132.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:00:40;16.6;16.3;15.7;14.2;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:03:09;17.2;17.0;16.5;15.2;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:05:37;17.6;17.3;16.9;15.5;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:08:07;18.0;17.7;17.1;15.5;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:10:35;18.3;17.9;17.1;15.5;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:13:05;17.0;16.7;16.0;14.5;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:15:34;17.4;17.1;16.7;15.3;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:18:03;16.7;16.4;15.8;14.3;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:20:31;18.0;17.7;17.1;15.5;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:23:00;17.8;17.5;16.9;15.5;;;;1.0;132.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:25:31;16.1;15.8;15.3;14.0;;;;1.0;132.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:28:00;16.2;16.0;15.5;14.2;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:30:28;15.8;15.6;15.2;14.1;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:32:58;16.7;16.5;16.2;14.9;;;;1.0;132.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:35:29;17.0;16.8;16.3;15.0;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:37:57;15.9;15.7;15.4;14.2;;;;1.0;132.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:40:26;16.0;15.8;15.5;14.5;;;;1.0;131.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:42:55;16.6;16.4;16.0;14.8;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:45:23;15.7;15.5;15.0;13.8;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:47:52;15.7;15.5;15.1;13.9;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:50:22;16.1;15.8;15.3;13.9;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:52:52;15.9;15.8;15.5;14.4;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:55:21;15.4;15.2;14.8;13.6;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T04:57:49;16.5;16.3;15.7;14.4;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:00:18;15.8;15.6;15.1;13.9;;;;1.0;128.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:02:47;15.0;14.8;14.5;13.4;;;;1.0;129.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:05:16;15.0;14.8;14.4;13.2;;;;1.0;128.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:07:45;14.5;14.3;14.0;13.0;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:10:15;15.0;14.8;14.4;13.3;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:12:46;12.6;12.4;12.1;11.2;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:15:16;15.0;14.9;14.6;13.5;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:17:45;15.1;14.9;14.5;13.4;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:20:18;14.8;14.7;14.3;13.2;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:22:47;15.2;15.1;14.8;13.7;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:25:16;14.9;14.8;14.5;13.4;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:27:46;15.8;15.5;15.0;13.6;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:30:15;15.5;15.4;15.0;13.8;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:32:44;16.0;15.8;15.3;14.1;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:35:12;15.1;14.9;14.5;13.3;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:37:42;14.6;14.5;14.2;13.2;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:40:12;16.3;16.1;15.7;14.5;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:42:41;15.6;15.5;15.1;14.0;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:45:10;14.3;14.1;13.8;12.7;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:47:39;15.1;14.8;14.2;12.9;;;;1.0;127.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:50:10;14.7;14.5;14.2;13.1;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:52:40;15.1;14.9;14.5;13.3;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:55:10;14.2;14.1;13.7;12.7;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T05:57:40;15.4;15.2;14.8;13.6;;;;1.0;123.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:00:10;14.7;14.5;14.0;12.8;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:02:46;14.6;14.4;14.0;12.9;;;;1.0;124.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:05:19;13.9;13.7;13.3;12.1;;;;1.0;125.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:07:49;14.6;14.4;13.9;12.7;;;;1.0;126.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:10:19;14.6;14.4;14.0;12.9;;;;1.0;128.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:12:50;13.3;13.1;12.8;11.8;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:15:18;14.9;14.7;14.3;13.2;;;;1.0;130.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:17:49;14.2;14.0;13.6;12.4;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:20:19;15.1;14.8;14.4;13.1;;;;1.0;148.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:22:49;14.9;14.7;14.4;13.2;;;;1.0;147.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:25:18;15.4;15.2;14.8;13.6;;;;1.0;145.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:27:48;13.2;13.1;12.9;12.0;;;;1.0;143.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:30:19;16.4;16.1;15.6;14.3;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:32:49;14.3;14.2;13.9;12.9;;;;1.0;143.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:35:18;14.9;14.7;14.4;13.4;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:37:47;14.7;14.6;14.3;13.3;;;;1.0;140.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:40:17;13.6;13.4;13.1;12.2;;;;1.0;137.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:42:47;14.8;14.6;14.3;13.3;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:45:16;15.3;15.1;14.7;13.6;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:47:46;16.1;15.9;15.3;14.0;;;;1.0;133.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:50:15;15.4;15.3;14.9;13.8;;;;1.0;135.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:52:43;15.0;14.9;14.7;13.8;;;;1.0;135.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:55:12;14.9;14.7;14.4;13.4;;;;1.0;138.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T06:57:42;13.7;13.6;13.3;12.3;;;;1.0;139.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:00:11;14.2;14.1;13.9;13.0;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:02:41;15.0;14.8;14.4;13.3;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:05:10;15.4;15.2;14.8;13.6;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:07:40;16.8;16.6;16.1;14.8;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:10:09;16.1;15.9;15.4;14.2;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:12:38;15.6;15.5;15.2;14.3;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:15:08;16.2;16.0;15.5;14.3;;;;1.0;141.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:17:37;16.6;16.5;16.2;15.1;;;;1.0;142.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:20:08;15.3;15.2;15.0;14.1;;;;1.0;145.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:22:37;15.6;15.5;15.2;14.2;;;;1.0;147.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:25:06;16.6;16.4;16.1;14.9;;;;1.0;148.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:27:35;15.5;15.4;15.1;14.1;;;;1.0;158.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:30:04;16.0;15.9;15.5;14.3;;;;1.0;158.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:32:35;15.6;15.5;15.2;14.2;;;;1.0;157.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:35:06;18.0;17.6;16.9;15.3;;;;1.0;157.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:37:35;16.7;16.5;16.0;14.7;;;;1.0;157.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:40:04;16.2;16.0;15.7;14.5;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:42:34;15.6;15.4;15.0;13.8;;;;1.0;211.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:45:03;17.7;17.5;16.9;15.5;;;;1.0;197.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:47:33;15.1;15.0;14.8;13.8;;;;1.0;190.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:50:02;18.7;18.4;17.9;16.5;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:52:31;18.2;18.0;17.5;16.1;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:54:59;19.8;19.5;18.9;17.2;;;;1.0;174.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:57:28;19.2;18.9;18.4;17.0;;;;1.0;167.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T07:59:57;16.2;16.0;15.6;14.4;;;;1.0;158.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:02:26;16.2;16.1;15.8;14.7;;;;1.0;154.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:04:55;17.0;16.9;16.6;15.6;;;;1.0;153.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:07:23;16.9;16.6;16.1;14.7;;;;1.0;153.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:09:52;17.8;17.6;17.2;16.0;;;;1.0;150.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:12:22;16.9;16.8;16.6;15.5;;;;1.0;150.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:14:53;18.1;17.9;17.4;16.1;;;;1.0;151.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:17:22;17.0;16.7;16.2;14.8;;;;1.0;152.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:19:51;15.6;15.5;15.2;14.1;;;;1.0;153.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:22:19;14.1;14.0;13.7;12.7;;;;1.0;156.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:24:51;16.9;16.6;16.0;14.5;;;;1.0;160.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:27:22;12.9;12.7;12.4;11.4;;;;1.0;167.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:29:50;17.5;17.3;16.7;15.3;;;;1.0;165.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:32:19;15.0;14.8;14.6;13.6;;;;1.0;163.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:34:48;15.1;14.9;14.5;13.4;;;;1.0;165.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:37:17;15.5;15.3;15.0;13.9;;;;1.0;168.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:39:46;16.7;16.5;16.1;15.0;;;;1.0;168.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:42:16;16.8;16.7;16.4;15.2;;;;1.0;162.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:44:44;17.0;16.8;16.5;15.3;;;;1.0;162.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:47:13;16.4;16.2;15.7;14.4;;;;1.0;168.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:49:45;19.2;18.9;18.4;16.9;;;;1.0;171.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:52:13;17.3;17.1;16.7;15.4;;;;1.0;177.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:54:42;17.6;17.4;16.9;15.6;;;;1.0;175.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:57:11;18.1;17.9;17.5;16.2;;;;1.0;174.0;
83400;SPS30;73327;51.97040237;5.68654199;2023-11-21T08:59:40;14.7;14.5;14.1;12.9;;;;1.0;172.0;
